node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CB92265ECB7FC1,35.663247,139.701976,1.0,1,00001B000000000309CB92265ECB7FC2,00001B000000000309CB92A65ECB7FC1,,,
00001B000000000309CBE9265ECB7FC1,35.668156361,139.701977175,0.0,1,00001B000000000309CBE9265ECB7FC3,00001B000000000309CBE9265ECB7FC4,,,
00001B000000000309CB91A65ECB7FC1,35.663222,139.701978,0.5,1,00001B000000000309CB91A65ECB7FC3,00001B000000000309CB92265ECB7FC2,,,
00001B000000000309CB91A65ECB7FC2,35.663196,139.701979,0.5,1,00001B000000000309CB91265ECB7FC2,00001B000000000309CB91A65ECB7FC3,,,
00001B000000000309CB96A65ECB7FC1,35.663477,139.701979,0.0,1,00001B000000000309CB96A65EC67FC2,00001B000000000309CB95A65ECB7FC1,,,
00001B000000000309CB91265ECB7FC1,35.663167,139.701981,0.5,1,00001B000000000309CB90A65ECB7FC1,00001B000000000309CB91265ECB7FC2,,,
00001B000000000309CB90265ECB7FC1,35.663136,139.701982,0.0,1,00001B000000000309CB90265ECB7FC3,00001B000000000309CB90A65ECB7FC1,,,
00001B000000000309CB94265ECB7FC1,35.663359768,139.701991843,0.0,1,00001B000000000309CB92265ECB7FC3,00001B000000000309CB95265EC67FC7,00001B000000000309CB95A65ECB7FC1,,
00001B000000000309CBE9265ECB7FC2,35.668314,139.701995,0.0,1,00001B000000000309CBEE265ECB7FC3,00001B000000000309CBE9265ECB7FC3,,,
00001B000000000309CB90265ECB7FC2,35.663121,139.702018,0.0,1,00001B000000000309CB8EA65ECB7FC1,00001B000000000309CB90265ECB7FC3,00001B000000000309CB92265ECB7FC3,,
00001B000000000309CB42A65ECB7FC1,35.658827972,139.702021,0.0,1,00001B000000000309CB42265ECB7FC1,00001B000000000309CB44265ECB7FC1,,,
00001B000000000309CB8DA65ECB7FC1,35.662987,139.702022,0.0,1,00001B000000000309CB8D265ECB7FC1,00001B000000000309CB8EA65ECB7FC1,,,
00001B000000000309CB7BA65ECB7FC2,35.661987,139.702024,0.0,1,00001B000000000309CB7AA65ECB7FC1,00001B000000000309CB7C265ECB7FC2,,,
00001B000000000309CB8C265ECB7FC1,35.662914,139.702028,0.0,1,00001B000000000309CB87265ECB7FC1,00001B000000000309CB8D265ECB7FC1,,,
00001B000000000309CBFD265ECB7FC2,35.669305,139.702035,0.0,1,00001B000000000309CBFD265ECB7FC6,00001B000000000309CBFD265ECB7FC7,,,
00001B000000000309CB41A65ECB7FC1,35.65876325,139.702041939,0.0,1,00001B000000000309CB42265ECB7FC1,00001B000000000309CB41265ECB7FC1,,,
00001B000000000309CBEE265ECB7FC1,35.668530729,139.702042257,0.0,1,00001B000000000309CBEE265ECB7FC3,00001B000000000309CBEE265ECB7FC5,,,
00001B000000000309CB79265ECB7FC2,35.661857,139.702051,0.0,1,00001B000000000309CB78A65ECB7FC1,00001B000000000309CB7AA65ECB7FC1,,,
00001B000000000309CBEE265ECB7FC2,35.66858,139.702053,0.0,1,00001B000000000309CBEE265ECB7FC4,00001B000000000309CBEE265ECB7FC5,,,
00001B000000000309CBFD265ECB7FC3,35.669323,139.702059,0.0,1,00001B000000000309CBFD265ECB7FC7,00001B000000000309CBFD265ECB7FC8,,,
00001B000000000309CBF3265ECB7FC1,35.668636735,139.70206821,0.0,1,00001B000000000309CBF3265ECB7FC6,00001B000000000309CBEE265ECB7FC4,,,
00001B000000000309CB82265ECB7FC1,35.662334,139.702071,0.0,1,00001B000000000309CB81265ECB7FC1,00001B000000000309CB87265ECB7FC1,,,
00001B000000000309CB80A65ECB7FC1,35.662268,139.702075,0.0,1,00001B000000000309CB7EA65ECB7FC1,00001B000000000309CB81265ECB7FC1,,,
00001B000000000309CB7CA65ECB7FC1,35.662043,139.702087,0.0,1,00001B000000000309CB7C265ECB7FC2,00001B000000000309CB7CA65ECB7FC2,00001B000000000309CB7EA65ECB7FC1,,
00001B000000000309CB40A65ECB7FC1,35.658717565,139.702087625,0.0,1,00001B000000000309CB40A65ECB7FC2,00001B000000000309CB41265ECB7FC1,,,
00001B000000000309CB78265ECB7FC1,35.6618,139.702103,0.0,1,00001B000000000309CB75A65ECB7FC1,00001B000000000309CB78A65ECB7FC1,00001B000000000309CB78265ECB7FC3,,
00001B000000000309CB40265ECB7FC1,35.658678268,139.702112033,0.0,1,00001B000000000309CB41265ED07FC2,00001B000000000309CB40A65ECB7FC2,,,
00001B000000000309CBF3265ECB7FC2,35.668846,139.702115,0.0,1,00001B000000000309CBF3265ECB7FC5,00001B000000000309CBF3265ECB7FC7,,,
00001B000000000309CB72A65ECB7FC1,35.661492508,139.702115536,0.0,1,00001B000000000309CB75A65ECB7FC1,00001B000000000309CB72A65ECB7FC3,,,
00001B000000000309CBF3265ECB7FC3,35.668815,139.702116,0.0,1,00001B000000000309CBF3265ECB7FC6,00001B000000000309CBF3265ECB7FC7,00001B000000000309CBF3265ECB7FC8,,
00001B000000000309CB72A65ECB7FC2,35.661474025,139.702116289,0.0,1,00001B000000000309CB72265ECB7FC2,00001B000000000309CB72A65ECB7FC3,,,
00001B000000000309CB71A65ECB7FC1,35.661429337,139.702118111,0.0,1,00001B000000000309CB72265ECB7FC2,00001B000000000309CB71A65ECB7FC4,,,
00001B000000000309CB71265ECB7FC1,35.661413351,139.702118763,0.0,1,00001B000000000309CB71265ECB7FC3,00001B000000000309CB71A65ECB7FC4,,,
00001B000000000309CB70A65ECB7FC2,35.661383,139.70212,0.0,1,00001B000000000309CB6FA65ECB7FC2,00001B000000000309CB71265ECB7FC3,,,
00001B000000000309CBF8265ECB7FC1,35.668889,139.70212,0.5,1,00001B000000000309CBF8265ECB7FCF,00001B000000000309CBF3265ECB7FC5,,,
00001B000000000309CB6F265ECB7FC1,35.661282,139.702123,0.0,1,00001B000000000309CB62A65ECB7FC1,00001B000000000309CB6F265ECB7FC2,00001B000000000309CB6FA65ECB7FC2,,
00001B000000000309CBF8265ECB7FC2,35.668921,139.702124,0.5,1,00001B000000000309CBF8265ECB7FCE,00001B000000000309CBF8265ECB7FCF,,,
00001B000000000309CBF8265ECB7FC3,35.668968,139.702128,1.0,1,00001B000000000309CBF8265ECB7FCA,00001B000000000309CBF8265ECB7FCB,00001B000000000309CBF8265ECB7FCE,,
00001B000000000309CB78265ECB7FC2,35.661792284,139.702131426,0.0,1,00001B000000000309CB77A65ED07FC4,00001B000000000309CB78265ECB7FC3,,,
00001B000000000309CBF3265ECB7FC4,35.668843,139.702133,0.0,1,00001B000000000309CBF8265ECB7FC9,00001B000000000309CBF3265ECB7FC8,,,
00001B000000000309CBF8265ECB7FC4,35.669009,139.702136,0.5,1,00001B000000000309CBF8265ECB7FCB,00001B000000000309CBF8265ECB7FCC,,,
00001B000000000309CBF8265ECB7FC5,35.669038,139.702139,0.5,1,00001B000000000309CBF8265ECB7FCC,00001B000000000309CBF8265ECB7FCD,,,
00001B000000000309CBF8265ECB7FC6,35.66908,139.702144,0.0,1,00001B000000000309CBF8265ECB7FC8,00001B000000000309CBF8265ECB7FCD,,,
00001B000000000309CBA4A65ECB7FC1,35.664256,139.702147,0.0,1,00001B000000000309CBA0A65ECB7FC1,00001B000000000309CBA3A65ED07FC1,00001B000000000309CBA5265ECB7FC1,,
00001B000000000309CB70A65ECB7FC3,35.661385,139.702148,0.5,1,00001B000000000309CB70A65ECB7FC4,00001B000000000309CB71265ECB7FC2,,,
00001B000000000309CB71A65ECB7FC2,35.661428,139.702148,0.5,1,00001B000000000309CB71265ECB7FC2,00001B000000000309CB71A65ECB7FC3,,,
00001B000000000309CB72265ECB7FC1,35.661454,139.702148,1.0,1,00001B000000000309CB71A65ECB7FC3,00001B000000000309CB72265ED07FC3,,,
00001B000000000309CB70265ECB7FC1,35.661355923,139.702148877,0.5,1,00001B000000000309CB70265ECB7FC2,00001B000000000309CB70A65ECB7FC4,,,
00001B000000000309CB32A65ECB7FC1,35.657932562,139.702149836,0.0,1,00001B000000000309CB34A65ED07FC2,00001B000000000309CB32265ECB7FC1,,,
00001B000000000309CB6FA65ECB7FC1,35.661328,139.70215,0.0,1,00001B000000000309CB6F265ECB7FC2,00001B000000000309CB70265ECB7FC2,,,
00001B000000000309CBF8265ECB7FC7,35.669099,139.702165,0.0,1,00001B000000000309CBFD265ED07FC1,00001B000000000309CBF8265ECB7FC8,00001B000000000309CBF8265ECB7FC9,,
00001B000000000309CBFD265ECB7FC4,35.669358,139.702172,0.0,1,00001B000000000309CBFD265ECB7FC8,00001B000000000309CBFD265ECB7FC9,,,
00001B000000000309CBA6265ECB7FC1,35.664346,139.702178,0.0,1,00001B000000000309CBA6265ECB7FC2,00001B000000000309CBA7265ECB7FC1,,,
00001B000000000309CBA5A65ECB7FC1,35.664326,139.702185,0.0,1,00001B000000000309CBA5265ECB7FC1,00001B000000000309CBA6265ECB7FC2,,,
00001B000000000309CB50A65ECB7FC1,35.659608459,139.702188276,0.0,1,00001B000000000309CB4F265ECB7FC1,00001B000000000309CB50265EC67FC1,00001B000000000309CB51A65ECB7FC1,,
00001B000000000309CB56A65ECB7FC1,35.659925122,139.702192219,0.0,1,00001B000000000309CB62A65ECB7FC1,00001B000000000309CB56265ECB7FC1,00001B000000000309CB55A65ECB7FC1,,
00001B000000000309CB55265ECB7FC1,35.659851,139.702196,0.0,1,00001B000000000309CB54265ECB7FC1,00001B000000000309CB55A65ECB7FC1,,,
00001B000000000309CB52A65ECB7FC1,35.659711,139.702202,0.0,1,00001B000000000309CB51A65ECB7FC1,00001B000000000309CB52A65ED07FC1,00001B000000000309CB54265ECB7FC1,,
00001B000000000309CBFD265ECB7FC5,35.669359,139.702203,0.0,1,00001B000000000309CBFD265ECB7FC9,00001B000000000309CBFD265ED07FC2,,,
00001B000000000309CB4DA65ECB7FC1,35.659439993,139.702211119,0.0,1,00001B000000000309CB4D265ECB7FC2,00001B000000000309CB4F265ECB7FC1,,,
00001B000000000309CBA7A65ECB7FC1,35.664434,139.702218,0.0,1,00001B000000000309CBA7265ECB7FC1,00001B000000000309CBA8265ED07FC3,,,
00001B000000000309CB4D265ECB7FC1,35.659390904,139.70221834,0.0,1,00001B000000000309CB4C265ECB7FC1,00001B000000000309CB4D265ECB7FC2,00001B000000000309CB4D265ED07FC2,,
00001B000000000309CB55A65ED07FC2,35.659877,139.702223,0.0,1,00001B000000000309CB56265ECB7FC1,,,,
00001B000000000309CB34A65ED07FC1,35.658038489,139.70224227,1.0,2,00001B000000000309CB36265ED07FC1,00001B000000000309CB31265ED07FC1,,,
00001B000000000309CBA8265ED07FC2,35.66446,139.702259,0.0,1,00001B000000000309CBA8265ED07FC3,00001B000000000309CBA7A65ED07FC1,00001B000000000309CBACA65ED07FC1,,
00001B000000000309CB95265ED07FC1,35.663396,139.70226,0.0,1,00001B000000000309CB94A65ED07FC1,00001B000000000309CB95265ED07FC3,,,
00001B000000000309CB94265ED07FC1,35.663336012,139.702263629,0.5,1,00001B000000000309CB93A65ED07FC2,00001B000000000309CB94A65ED07FC1,,,
00001B000000000309CB93A65ED07FC1,35.663313824,139.702264716,0.5,1,00001B000000000309CB93265ED07FC1,00001B000000000309CB93A65ED07FC2,,,
00001B000000000309CB92A65ED07FC1,35.663261,139.702268,1.0,1,00001B000000000309CB92265ED07FC1,00001B000000000309CB92A65ECB7FC1,00001B000000000309CB93265ED07FC1,,
00001B000000000309CB9C265ED07FC1,35.663788,139.70227,0.0,1,00001B000000000309CB9C265ED07FC3,00001B000000000309CB9CA65ECB7FC3,,,
00001B000000000309CB91A65ED07FC1,35.663204375,139.702271735,0.5,1,00001B000000000309CB91265ED07FC2,00001B000000000309CB92265ED07FC1,,,
00001B000000000309CB91265ED07FC1,35.663180765,139.70227265,0.5,1,00001B000000000309CB90A65ED07FC1,00001B000000000309CB91265ED07FC2,,,
00001B000000000309CB90265ED07FC1,35.663123,139.702275,0.0,1,00001B000000000309CB90265ED07FC2,00001B000000000309CB90A65ED07FC1,,,
00001B000000000309CB95265ED07FC2,35.663413,139.702291,0.0,1,00001B000000000309CB92A65ED07FC2,00001B000000000309CB95265ED07FC3,00001B000000000309CB98A65ED07FC1,,
00001B000000000309CB9C265ED07FC2,35.663784,139.702291,0.0,1,00001B000000000309CB98A65ED07FC1,00001B000000000309CB9C265ED07FC3,00001B000000000309CB9FA65ED07FC1,,
00001B000000000309CB8FA65ED07FC1,35.663108,139.702304,0.0,1,00001B000000000309CB8D265ED07FC1,00001B000000000309CB92A65ED07FC2,00001B000000000309CB90265ED07FC2,,
00001B000000000309CB8AA65ED07FC1,35.662816,139.702311,0.0,1,00001B000000000309CB88A65ED07FC1,00001B000000000309CB8D265ED07FC1,,,
00001B000000000309CB4D265ED07FC1,35.659405769,139.702317139,0.0,1,00001B000000000309CB4D265ED07FC2,00001B000000000309CB4DA65ED07FC1,,,
00001B000000000309CB86265ED07FC1,35.66258,139.702326,0.0,1,00001B000000000309CB81265ED07FC1,00001B000000000309CB88A65ED07FC1,,,
00001B000000000309CB7C265ED07FC1,35.662026,139.702354,0.0,1,00001B000000000309CB7CA65ECB7FC2,00001B000000000309CB7B265ED07FC1,00001B000000000309CB81265ED07FC1,,
00001B000000000309CB74A65ED07FC1,35.661595,139.70236,0.0,1,00001B000000000309CB74A65ED07FC2,00001B000000000309CB74265ED07FC1,,,
00001B000000000309CB7AA65ED07FC1,35.661918,139.702363,0.0,1,00001B000000000309CB7A265ED07FC1,00001B000000000309CB7B265ED07FC1,,,
00001B000000000309CB73A65ED07FC1,35.661543448,139.702363127,0.5,1,00001B000000000309CB74265ED07FC1,00001B000000000309CB73265ED07FC2,,,
00001B000000000309CB73265ED07FC1,35.661510251,139.702363765,0.5,1,00001B000000000309CB73265ED07FC2,00001B000000000309CB72A65ED07FC1,,,
00001B000000000309CB72265ED07FC1,35.661457,139.702366,1.0,1,00001B000000000309CB71A65ED07FC1,00001B000000000309CB72A65ED07FC1,00001B000000000309CB72265ED07FC3,,
00001B000000000309CB71265ED07FC1,35.661392562,139.702368659,0.5,1,00001B000000000309CB70A65ED07FC2,00001B000000000309CB71A65ED07FC1,,,
00001B000000000309CB41A65ED07FC1,35.658767081,139.702371257,0.0,1,00001B000000000309CB41265ED07FC2,00001B000000000309CB42265ED07FC2,,,
00001B000000000309CB70A65ED07FC1,35.661365663,139.702371275,0.5,1,00001B000000000309CB70265ED07FC1,00001B000000000309CB70A65ED07FC2,,,
00001B000000000309CB6FA65ED07FC1,35.661314,139.702377,0.0,1,00001B000000000309CB6F265ED07FC2,00001B000000000309CB70265ED07FC1,,,
00001B000000000309CB77265ED07FC7,35.661724,139.702383,0.0,1,00001B000000000309CB76265ED07FC2,00001B000000000309CB77A65ED07FC4,00001B000000000309CB77265ED07FC9,,
00001B000000000309CB75265ED07FC1,35.661616,139.70239,0.0,1,00001B000000000309CB72265ED07FC2,00001B000000000309CB74A65ED07FC2,00001B000000000309CB76265ED07FC2,,
00001B000000000309CB77265ED07FC8,35.66174,139.702395,0.0,1,00001B000000000309CB77265ED07FC9,00001B000000000309CB78A65ED07FC1,,,
00001B000000000309CB69265ED07FC1,35.660951,139.702408,0.0,1,00001B000000000309CB65A65ED07FC1,00001B000000000309CB69265ED07FC2,,,
00001B000000000309CB6F265ED07FC1,35.661295,139.702408,0.0,1,00001B000000000309CB6D265ED07FC1,00001B000000000309CB6F265ED07FC2,00001B000000000309CB72265ED07FC2,,
00001B000000000309CB79A65ED07FC2,35.661882,139.70241,0.0,1,00001B000000000309CB78A65ED07FC1,00001B000000000309CB7A265ED07FC1,,,
00001B000000000309CBA3265ED07FC1,35.664175,139.70241,0.0,1,00001B000000000309CB9FA65ED07FC1,00001B000000000309CBA3265ED07FC3,00001B000000000309CBA3A65ED07FC1,,
00001B000000000309CB6B265ED07FC1,35.661062,139.702423,0.0,1,00001B000000000309CB6A265ED07FC1,00001B000000000309CB6D265ED07FC1,,,
00001B000000000309CB69A65ED07FC1,35.660976,139.702424,0.0,1,00001B000000000309CB69265ED07FC2,00001B000000000309CB6A265ED07FC1,,,
00001B000000000309CB62265ED07FC1,35.660577602,139.702429337,0.0,1,00001B000000000309CB65A65ED07FC1,00001B000000000309CB62265ED07FC3,00001B000000000309CB61265ED07FC1,,
00001B000000000309CB60265ED07FC1,35.660461,139.702436,0.0,1,00001B000000000309CB60265ED07FC2,00001B000000000309CB61265ED07FC1,,,
00001B000000000309CB5E265ED07FC1,35.660338,139.702445,0.0,1,00001B000000000309CB5AA65ED07FC1,00001B000000000309CB5E265ED07FC3,,,
00001B000000000309CBA3265ED07FC2,35.66419,139.702445,0.0,1,00001B000000000309CBA3265ED07FC3,00001B000000000309CBA4A65ED07FC1,,,
00001B000000000309CB2DA65ED07FC1,35.657644027,139.702447072,1.0,3,00001B000000000309CB31265ED07FC1,,,,
00001B000000000309CB55A65ED07FC3,35.659887069,139.702453127,0.0,1,00001B000000000309CB56A65ED07FC1,,,,
00001B000000000309CB5FA65ED07FC1,35.660438,139.702455,0.0,1,00001B000000000309CB5F265ED07FC1,00001B000000000309CB60265ED07FC2,,,
00001B000000000309CB5E265ED07FC2,35.66036,139.70246,0.0,1,00001B000000000309CB5E265ED07FC3,00001B000000000309CB5F265ED07FC1,,,
00001B000000000309CB42265ED07FC1,35.658805153,139.702471194,0.0,1,00001B000000000309CB42265ED07FC2,00001B000000000309CB41A65ED07FC2,,,
00001B000000000309CB62265ED07FC2,35.660577588,139.702471924,0.0,1,00001B000000000309CB62265ED07FC3,,,,
00001B000000000309CB57265ED07FC1,35.65995271,139.702472655,0.0,1,00001B000000000309CB5AA65ED07FC1,00001B000000000309CB56A65ED07FC1,00001B000000000309CB55265ED07FC1,,
00001B000000000309CB53265ED07FC1,35.659725,139.702489,0.0,1,00001B000000000309CB52265ED57FC1,00001B000000000309CB52A65ED07FC1,00001B000000000309CB55265ED07FC1,,
00001B000000000309CB41265ED07FC1,35.658743541,139.702493233,0.0,1,00001B000000000309CB41A65ED07FC2,00001B000000000309CB3EA65ED57FC1,,,
00001B000000000309CBA6A65ED07FC1,35.664381,139.702496,0.0,1,00001B000000000309CBA6265ED07FC1,00001B000000000309CBA7A65ED07FC1,00001B000000000309CBAB265ED57FC1,,
00001B000000000309CBA5A65ED57FC2,35.66431,139.702502,0.0,1,00001B000000000309CBA4A65ED07FC1,00001B000000000309CBA6265ED07FC1,,,
00001B000000000309CB2FA65ED57FC1,35.657755948,139.702521461,0.0,1,00001B000000000309CB2D265ECB7FC1,00001B000000000309CB30265ED57FC1,,,
00001B000000000309CBB1265ED57FC1,35.664963,139.702552,0.0,1,00001B000000000309CBACA65ED07FC1,00001B000000000309CBB3A65ED57FC1,,,
00001B000000000309CC03265ED57FC1,35.669522,139.702589,0.0,1,00001B000000000309CBFD265ED07FC2,00001B000000000309CC04265ED57FC1,,,
00001B000000000309CC04A65ED57FC1,35.6696,139.7026,0.0,1,00001B000000000309CC04265ED57FC1,00001B000000000309CC05A65ED57FC1,,,
00001B000000000309CC06A65ED57FC1,35.669698,139.702612,0.0,1,00001B000000000309CC05A65ED57FC1,00001B000000000309CC07265ED57FC4,,,
00001B000000000309CB4DA65ED57FC1,35.659432,139.702614,0.0,1,00001B000000000309CB4DA65ED07FC1,00001B000000000309CB4E265ED57FC1,00001B000000000309CB4DA65ED57FC2,,
00001B000000000309CB51A65ED57FC2,35.659662,139.70262,0.0,1,00001B000000000309CB50265ED57FC1,00001B000000000309CB52265ED57FC1,,,
00001B000000000309CB4D265ED57FC1,35.659404268,139.702628458,0.0,1,00001B000000000309CB4B265ED57FC1,00001B000000000309CB4CA65ED57FC2,00001B000000000309CB4DA65ED57FC2,,
00001B000000000309CB4CA65ED57FC1,35.659363587,139.702629207,0.0,1,00001B000000000309CB4CA65ED57FC2,,,,
00001B000000000309CB3BA65ED57FC1,35.658443604,139.702629339,0.0,1,00001B000000000309CB3B265ED57FC1,00001B000000000309CB39265ED57FC1,00001B000000000309CB3EA65ED57FC1,,
00001B000000000309CB4F265ED57FC2,35.659504,139.702644,0.0,1,00001B000000000309CB4E265ED57FC1,00001B000000000309CB50265ED57FC1,,,
00001B000000000309CC07265ED57FC1,35.669749,139.702659,0.0,1,00001B000000000309CC08265ED57FC1,00001B000000000309CC07265ED57FC3,00001B000000000309CC07265ED57FC4,,
00001B000000000309CC08A65ED57FC1,35.669829,139.702676,0.0,1,00001B000000000309CC09A65ED57FC1,00001B000000000309CC08A65ED57FC3,00001B000000000309CC08265ED57FC1,,
00001B000000000309CC0EA65ED57FC1,35.670151312,139.702676894,0.0,1,00001B000000000309CC0F265ED57FC1,,,,
00001B000000000309CC0A265ED57FC1,35.669895,139.702693,0.0,1,00001B000000000309CC0AA65ED57FC1,00001B000000000309CC09A65ED57FC1,,,
00001B000000000309CB30A65ED57FC1,35.657820659,139.70269361,0.0,1,00001B000000000309CB30265EDB7FC1,00001B000000000309CB30265ED57FC1,00001B000000000309CB30A65ED57FC3,,
00001B000000000309CC08A65ED57FC2,35.669826,139.702708,0.0,1,00001B000000000309CC08A65ED57FC3,,,,
00001B000000000309CC07265ED57FC2,35.669742,139.70271,0.0,1,00001B000000000309CC07265ED57FC3,00001B000000000309CC07265EDAFFC2,,,
00001B000000000309CB3AA65ED57FC1,35.658378929,139.702735009,0.0,1,00001B000000000309CB3AA65ED57FC2,00001B000000000309CB3B265ED57FC1,00001B000000000309CB3A265ED57FC2,,
00001B000000000309CC1AA65ED57FC1,35.670811,139.702742,0.0,1,00001B000000000309CC20A65EDAFFC2,00001B000000000309CC16265ED57FC1,,,
00001B000000000309CBB5265ED57FC1,35.665176,139.702749,0.5,1,00001B000000000309CBB5265ED57FC3,00001B000000000309CBB5265ED57FC4,,,
00001B000000000309CB39A65ED57FC1,35.658331173,139.702749217,0.0,1,00001B000000000309CB3A265ED57FC2,,,,
00001B000000000309CB37A65ED57FC1,35.658201931,139.702749717,1.0,1,00001B000000000309CB34A65EDC7FC1,00001B000000000309CB36265ED07FC1,00001B000000000309CB37A65EDA7FC1,,
00001B000000000309CC0B265ED57FC1,35.669953,139.702755,0.0,1,00001B000000000309CC0BA65ED57FC1,00001B000000000309CC0AA65ED57FC1,,,
00001B000000000309CB48A65ED57FC1,35.659153398,139.702759252,0.0,1,00001B000000000309CB4B265ED57FC1,00001B000000000309CB48265ED57FC2,,,
00001B000000000309CB36A65ED57FC1,35.658152491,139.70276144,0.0,1,00001B000000000309CB34A65ED07FC2,00001B000000000309CB39265ED57FC1,,,
00001B000000000309CBB5265ED57FC2,35.66516925,139.702761657,0.5,1,00001B000000000309CBB5265ED57FC4,00001B000000000309CBB5265ED57FC5,,,
00001B000000000309CC0C265ED57FC1,35.670027,139.702768,0.0,1,00001B000000000309CC0E265EDA7FC1,00001B000000000309CC0BA65ED57FC1,,,
00001B000000000309CB3A265ED57FC1,35.658355828,139.702772463,0.0,1,00001B000000000309CB3A265EDA7FC1,00001B000000000309CB3AA65ED57FC2,,,
00001B000000000309CB30A65ED57FC2,35.657832081,139.70277356,0.0,1,00001B000000000309CB31265EDB7FC1,00001B000000000309CB30A65ED57FC3,,,
00001B000000000309CB48265ED57FC1,35.659122357,139.702775436,0.0,1,00001B000000000309CB43A65EDC7FC1,00001B000000000309CB48265ED57FC2,,,
00001B000000000309CC11A65ED57FC1,35.670322633,139.702776832,0.0,1,00001B000000000309CC11A65EDA7FC3,,,,
00001B000000000309CBB5A65EDA7FC4,35.665209,139.702779,0.5,1,00001B000000000309CBB5265ED57FC3,00001B000000000309CBB5A65EDA7FC9,,,
00001B000000000309CBB5A65EDA7FC5,35.665196,139.702785,0.0,1,00001B000000000309CBB5265ED57FC5,00001B000000000309CBB5A65EDA7FC7,,,
00001B000000000309CBB6265EDA7FC2,35.665246,139.702785,0.0,1,00001B000000000309CBB3A65ED57FC1,00001B000000000309CBB5A65EDA7FC7,00001B000000000309CBB6A65EDAFFC2,,
00001B000000000309CBB5A65EDA7FC6,35.66520241,139.702791349,0.5,1,00001B000000000309CBB5A65EDA7FC8,00001B000000000309CBB5A65EDA7FC9,,,
00001B000000000309CC10265EDA7FC1,35.670225641,139.702792406,0.0,1,00001B000000000309CC0E265EDA7FC1,00001B000000000309CC0F265ED57FC1,00001B000000000309CC10A65EDA7FC1,,
00001B000000000309CBAF265EDA7FC2,35.66485,139.7028,0.0,1,00001B000000000309CBAB265ED57FC1,00001B000000000309CBB1265EDC7FC2,,,
00001B000000000309CC11A65EDA7FC2,35.67032,139.702804,0.0,1,00001B000000000309CC16265ED57FC1,00001B000000000309CC11A65EDC7FC2,00001B000000000309CC11A65EDA7FC3,00001B000000000309CC10A65EDA7FC1,
00001B000000000309CBB5265EDAFFC1,35.665193796,139.702807491,1.0,1,00001B000000000309CBB4A65EDBFFC2,00001B000000000309CBB5A65EDA7FC8,,,
00001B000000000309CBFD265EDAFFC1,35.669377,139.702809,0.0,1,00001B000000000309CBFD265EDBFFC1,00001B000000000309CBFD265ED07FC1,,,
00001B000000000309CB39A65EDAFFC1,35.65831514,139.70282029,0.5,1,00001B000000000309CB3A265EDA7FC1,00001B000000000309CB39A65EDAFFC3,,,
00001B000000000309CB39A65EDAFFC2,35.658308715,139.70282386,0.5,1,00001B000000000309CB39A65EDAFFC3,00001B000000000309CB39265EDAFFC2,,,
00001B000000000309CB39265EDAFFC1,35.658288014,139.702833139,0.5,1,00001B000000000309CB39265EDB7FC1,00001B000000000309CB39265EDAFFC2,,,
00001B000000000309CB38A65EDB7FC1,35.658275165,139.702835995,0.5,1,00001B000000000309CB39265EDB7FC1,00001B000000000309CB38A65EDB7FC2,,,
00001B000000000309CB38265EDB7FC1,35.658227243,139.702836276,1.0,1,00001B000000000309CB38A65EDB7FC2,00001B000000000309CB37A65EDB7FC2,,,
00001B000000000309CB37A65EDB7FC1,35.658212013,139.702836366,1.0,1,00001B000000000309CB38265EDF7FC1,00001B000000000309CB37A65EDA7FC1,00001B000000000309CB37A65EDB7FC2,,
00001B000000000309CBB7265EDB7FC2,35.665286,139.702841,0.0,1,00001B000000000309CBB6A65EDAFFC2,00001B000000000309CBB7A65EDBFFC2,,,
00001B000000000309CC06A65EDC7FC2,35.669703,139.702903,0.0,1,00001B000000000309CC07265EDAFFC2,00001B000000000309CC06265EDCFFC4,00001B000000000309CC08265EDC7FC1,,
00001B000000000309CC29265EDC7FC2,35.671615,139.702909,0.0,1,00001B000000000309CC29265EDCFFC2,,,,
00001B000000000309CC27265EDC7FC2,35.671517,139.70291,0.0,1,00001B000000000309CC28265EDCFFC2,00001B000000000309CC27265EDDFFC2,00001B000000000309CC20A65EDAFFC2,,
00001B000000000309CB31265EDC7FC1,35.65785894,139.702914433,0.5,1,00001B000000000309CB31265EDB7FC1,00001B000000000309CB31265EDCFFC2,,,
00001B000000000309CC09A65EDCFFC1,35.66986314,139.702920443,0.0,1,00001B000000000309CC08265EDDFFC1,00001B000000000309CC09A65EDCFFC2,00001B000000000309CC08265EDC7FC1,,
00001B000000000309CC0A265EDCFFC1,35.669899089,139.702924358,0.0,1,00001B000000000309CC0AA65EDCFFC1,00001B000000000309CC09A65EDCFFC2,,,
00001B000000000309CB31265EDCFFC1,35.657853705,139.702932993,0.5,1,00001B000000000309CB31265EDCFFC2,00001B000000000309CB30A65EDDFFC2,,,
00001B000000000309CC28A65EDCFFC2,35.67161,139.702933,0.0,1,00001B000000000309CC29A65EDCFFC2,00001B000000000309CC29265EDCFFC2,00001B000000000309CC28265EDCFFC2,,
00001B000000000309CBB8265EDCFFC2,35.665357,139.702935,0.0,1,00001B000000000309CBB7A65EDBFFC2,00001B000000000309CBB8A65EDD7FC4,,,
