node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CB6826624F7FC2,35.66089,139.752049444,0.0,1,00001B000000000309CB67A6624F7FC2,00001B000000000309CB6826624F7FC3,,,
00001B000000000309CB8826624F7FC1,35.662674722,139.752075833,0.0,1,00001B000000000309CB8426624F7FC1,00001B000000000309CB8926624F7FC1,,,
00001B000000000309CB7C26624F7FC1,35.662000833,139.752084722,0.0,1,00001B000000000309CB7C26624F7FC3,00001B000000000309CB75A6624A7FC1,,,
00001B000000000309CB7C26624F7FC2,35.662025833,139.752110278,0.0,1,00001B000000000309CB7CA6624F7FC1,00001B000000000309CB7C26624F7FC3,,,
00001B000000000309CB67A6624F7FC1,35.660868056,139.752115,0.0,1,00001B000000000309CB67A6624F7FC2,00001B000000000309CB67A6624F7FC3,,,
00001B000000000309CB8A26624F7FC1,35.662801111,139.752136111,0.0,1,00001B000000000309CB8B26624F7FC1,00001B000000000309CB8926624F7FC1,,,
00001B000000000309CB7D26624F7FC1,35.662078056,139.752138056,0.0,1,00001B000000000309CB7CA6624F7FC1,00001B000000000309CB7DA6624F7FC2,,,
00001B000000000309CB6726624F7FC1,35.660859167,139.752138889,0.0,1,00001B000000000309CB67A6624F7FC3,00001B000000000309CB66A662547FC1,,,
00001B000000000309CB7DA6624F7FC1,35.662100278,139.752142778,0.0,1,00001B000000000309CB7EA6624F7FC1,00001B000000000309CB7DA6624F7FC2,,,
00001B000000000309CB8C26624F7FC1,35.662902222,139.752184444,0.0,1,00001B000000000309CB8CA6624F7FC1,00001B000000000309CB8B2662547FC2,00001B000000000309CB8B26624F7FC1,,
00001B000000000309CB8D26624F7FC1,35.662953889,139.752188333,0.0,1,00001B000000000309CB8CA6624F7FC1,00001B000000000309CB8DA6624F7FC2,00001B000000000309CB8EA6624A7FC1,,
00001B000000000309CADA26624F7FC1,35.653022808,139.752190474,0.0,1,00001B000000000309CADA2662547FC2,00001B000000000309CADAA6624A7FC1,,,
00001B000000000309CB8026624F7FC1,35.662223056,139.752191389,0.0,1,00001B000000000309CB8026624F7FC3,00001B000000000309CB7EA6624F7FC1,,,
00001B000000000309CAFBA6624F7FC1,35.654882222,139.752196389,0.0,1,00001B000000000309CAFBA6624F7FC3,00001B000000000309CAFC26624A7FC1,,,
00001B000000000309CB8026624F7FC2,35.662241944,139.752199167,0.0,1,00001B000000000309CB80A6624F7FC3,00001B000000000309CB8026624F7FC3,,,
00001B000000000309CB80A6624F7FC1,35.662267778,139.752210556,0.0,1,00001B000000000309CB80A6624F7FC2,00001B000000000309CB80A6624F7FC3,,,
00001B000000000309CAFBA6624F7FC2,35.654880278,139.752214167,0.0,1,00001B000000000309CAFBA662547FC6,00001B000000000309CAFBA6624F7FC3,,,
00001B000000000309CB8126624F7FC1,35.662284167,139.752218333,0.0,1,00001B000000000309CB822662547FC2,00001B000000000309CB80A6624F7FC2,,,
00001B000000000309CB8E2662547FC2,35.6630275,139.752222778,0.0,1,00001B000000000309CB8DA6624F7FC2,00001B000000000309CB8F2662547FC3,00001B000000000309CB8F26624F7FC2,,
00001B000000000309CAFBA662547FC2,35.654878333,139.752254444,0.0,1,00001B000000000309CAFBA662547FC5,00001B000000000309CAFBA662547FC6,,,
00001B000000000309CAFBA662547FC3,35.654877778,139.75227,0.0,1,00001B000000000309CAFBA662547FC4,00001B000000000309CAFBA662547FC5,,,
00001B000000000309CB8FA662547FC1,35.663101111,139.752274167,0.0,1,00001B000000000309CB8F2662547FC3,00001B000000000309CB8FA662547FC3,,,
00001B000000000309CB832662547FC1,35.662404722,139.752277222,0.0,1,00001B000000000309CB832662547FC2,00001B000000000309CB822662547FC2,,,
00001B000000000309CB83A662547FC1,35.662426944,139.752287222,0.0,1,00001B000000000309CB83A662547FC2,00001B000000000309CB832662547FC2,,,
00001B000000000309CB632662547FC1,35.660617778,139.752292778,0.0,1,00001B000000000309CB632662547FC2,00001B000000000309CB64A6624F7FC1,,,
00001B000000000309CB8FA662547FC2,35.663091667,139.752302778,0.0,1,00001B000000000309CB8EA662547FC2,00001B000000000309CB8FA662547FC3,,,
00001B000000000309CB842662547FC1,35.662455278,139.752308056,0.0,1,00001B000000000309CB842662547FC2,00001B000000000309CB83A662547FC2,,,
00001B000000000309CB62A662547FC1,35.660606389,139.752311389,0.0,1,00001B000000000309CB62A662547FC2,00001B000000000309CB632662547FC2,,,
00001B000000000309CB84A662547FC1,35.662474444,139.752315,0.0,1,00001B000000000309CB87A662547FC1,00001B000000000309CB842662547FC2,,,
00001B000000000309CAD9A662547FC1,35.652987778,139.752340556,0.0,1,00001B000000000309CADA2662547FC2,00001B000000000309CAD9A662547FC2,00001B000000000309CAD9A662547FC3,,
00001B000000000309CADA2662547FC1,35.6530075,139.752343611,0.0,1,00001B000000000309CAD9A662547FC2,00001B000000000309CADB2662547FC1,,,
00001B000000000309CADC2662547FC1,35.653126944,139.752346667,0.0,1,00001B000000000309CADC2662547FC2,00001B000000000309CADB2662547FC1,,,
00001B000000000309CADCA662547FC1,35.653148056,139.752347222,0.0,1,00001B000000000309CADC2662547FC2,00001B000000000309CADD2662457FC1,00001B000000000309CADD2662547FC4,,
00001B000000000309CB622662547FC1,35.660576111,139.752402222,0.0,1,00001B000000000309CB622662547FC3,00001B000000000309CB62A662547FC2,,,
00001B000000000309CADD2662547FC1,35.653188333,139.752403611,0.0,1,00001B000000000309CADD2662547FC3,00001B000000000309CADD2662547FC4,,,
00001B000000000309CADD2662547FC2,35.653182222,139.752419722,0.0,1,00001B000000000309CADD2662547FC3,00001B000000000309CADCA662547FC2,,,
00001B000000000309CAD92662547FC1,35.652966751,139.752421498,0.0,1,00001B000000000309CAD9A662547FC3,00001B000000000309CAD92662547FC2,,,
00001B000000000309CB622662547FC2,35.660575,139.752426111,0.0,1,00001B000000000309CB61A662597FC1,00001B000000000309CB622662547FC3,,,
00001B000000000309CAD8A662547FC1,35.652925278,139.752426944,0.0,1,00001B000000000309CAD82662547FC2,00001B000000000309CAD92662547FC2,,,
00001B000000000309CB65A662547FC1,35.660759636,139.752452313,0.0,1,00001B000000000309CB66A662547FC1,00001B000000000309CB64A662597FC2,,,
00001B000000000309CB8AA662547FC1,35.662809444,139.752464167,0.0,1,00001B000000000309CB8B2662547FC1,00001B000000000309CB8B2662547FC2,00001B000000000309CB87A662547FC1,,
00001B000000000309CAD82662547FC1,35.652902778,139.752498333,0.0,1,00001B000000000309CAD82662597FC6,00001B000000000309CAD82662547FC2,,,
00001B000000000309CAD82662597FC3,35.6528975,139.752518611,0.0,1,00001B000000000309CAD82662597FC6,00001B000000000309CAD82662597FC8,,,
00001B000000000309CB8BA662597FC4,35.662863611,139.752521111,0.0,1,00001B000000000309CB8B2662547FC1,00001B000000000309CB8C2662597FC1,00001B000000000309CB8AA662597FC1,,
00001B000000000309CB8E2662597FC1,35.663017222,139.752531111,0.0,1,00001B000000000309CB8EA662547FC2,00001B000000000309CB8E2662597FC3,,,
00001B000000000309CADC2662597FC1,35.653132778,139.752534444,0.0,1,00001B000000000309CADC2662597FC3,00001B000000000309CADCA662547FC2,,,
00001B000000000309CB8CA662597FC1,35.662926944,139.752550833,0.0,1,00001B000000000309CB8C2662597FC1,00001B000000000309CB8CA662597FC3,,,
00001B000000000309CADC2662597FC2,35.653125278,139.752551667,0.0,1,00001B000000000309CADC2662597FC3,00001B000000000309CADBA662597FC1,,,
00001B000000000309CB8CA662597FC2,35.662938056,139.752556667,0.0,1,00001B000000000309CB8DA662597FC1,00001B000000000309CB8CA662597FC3,00001B000000000309CB8BA662597FC5,,
00001B000000000309CB8E2662597FC2,35.663007778,139.752558333,0.0,1,00001B000000000309CB8DA662597FC1,00001B000000000309CB8E2662597FC3,,,
00001B000000000309CAD82662597FC4,35.652898333,139.752572778,0.0,1,00001B000000000309CAD82662597FC7,00001B000000000309CAD82662597FC8,00001B000000000309CAD72662597FC1,,
00001B000000000309CAD82662597FC5,35.652914167,139.752575833,0.0,1,00001B000000000309CAD82662597FC7,00001B000000000309CAD9A662597FC1,,,
00001B000000000309CADAA662597FC1,35.653036667,139.752589444,0.0,1,00001B000000000309CADAA662597FC3,00001B000000000309CAD9A662597FC1,,,
00001B000000000309CADAA662597FC2,35.653051389,139.752591944,0.0,1,00001B000000000309CADAA662597FC3,00001B000000000309CADBA662597FC1,00001B000000000309CADA2662597FC2,,
00001B000000000309CAFB2662597FC1,35.654860833,139.752608889,0.0,1,00001B000000000309CAFB2662597FC9,00001B000000000309CAFBA662547FC4,00001B000000000309CAFC2662597FC2,,
00001B000000000309CAFD2662597FC1,35.65495,139.752613611,0.0,1,00001B000000000309CAFD2662597FC2,00001B000000000309CAFDA6624A7FC1,00001B000000000309CAFD2662597FC4,,
00001B000000000309CAFCA662597FC2,35.6549425,139.752614167,0.0,1,00001B000000000309CAFC2662597FC2,00001B000000000309CAFD2662597FC4,,,
00001B000000000309CAFB2662597FC2,35.654845278,139.752624444,0.0,1,00001B000000000309CAFB2662597FC6,00001B000000000309CAFB2662597FC9,,,
00001B000000000309CAFDA662597FC1,35.654983056,139.752636667,0.0,1,00001B000000000309CAFD2662597FC2,00001B000000000309CAFDA662597FC6,,,
00001B000000000309CB612662597FC1,35.660506944,139.752638889,0.0,1,00001B000000000309CB61A662597FC1,00001B000000000309CB62A662597FC1,00001B000000000309CB60A662597FC3,,
00001B000000000309CAFB2662597FC3,35.654844136,139.752640146,0.0,1,00001B000000000309CAFB2662597FC6,00001B000000000309CAFB2662597FCA,,,
00001B000000000309CAFDA662597FC2,35.654981667,139.752650556,0.0,1,00001B000000000309CAFDA662597FC5,00001B000000000309CAFDA662597FC6,,,
00001B000000000309CB60A662597FC1,35.660488611,139.752661944,0.0,1,00001B000000000309CB60A662597FC2,00001B000000000309CB60A662597FC3,,,
00001B000000000309CADA2662597FC1,35.653004444,139.752702222,0.0,1,00001B000000000309CADA2662597FC2,00001B000000000309CAD926625E7FC1,,,
00001B000000000309CB63A662597FC1,35.660666389,139.752702778,0.0,1,00001B000000000309CB642662597FC2,00001B000000000309CB62A662597FC1,,,
00001B000000000309CB642662597FC1,35.660678333,139.752708333,0.0,1,00001B000000000309CB642662597FC2,00001B000000000309CB64A662597FC1,00001B000000000309CB64A662597FC2,,
00001B000000000309CB20A662597FC1,35.656931944,139.752709444,0.0,1,00001B000000000309CB21A662597FC1,00001B000000000309CB2226624A7FC1,00001B000000000309CB202662597FC2,,
00001B000000000309CB22A662597FC1,35.657045278,139.752718611,0.0,1,00001B000000000309CB2426624A7FC1,00001B000000000309CB21A662597FC1,00001B000000000309CB232662597FC1,,
00001B000000000309CB23A662597FC1,35.657097222,139.752743056,0.0,1,00001B000000000309CB232662597FC1,00001B000000000309CB23A6625F7FC2,,,
00001B000000000309CAFB2662597FC4,35.654836389,139.752746667,0.0,1,00001B000000000309CAFB2662597FC7,00001B000000000309CAFB2662597FCA,,,
00001B000000000309CAFDA662597FC3,35.6549775,139.752752778,0.0,1,00001B000000000309CAFDA662597FC5,00001B000000000309CAFDA662597FC7,,,
00001B000000000309CAFB2662597FC5,35.654834444,139.752764444,0.0,1,00001B000000000309CAFB2662597FC7,00001B000000000309CAFB2662597FC8,,,
00001B000000000309CAFDA662597FC4,35.654976111,139.7527675,0.0,1,00001B000000000309CAFD26625E7FC1,00001B000000000309CAFDA662597FC7,,,
00001B000000000309CB602662597FC1,35.660472222,139.752772778,0.0,1,00001B000000000309CB6026625E7FC4,00001B000000000309CB60A662597FC2,,,
00001B000000000309CB1FA6625E7FC5,35.6568725,139.752781944,0.0,1,00001B000000000309CB202662597FC2,00001B000000000309CB1FA6625F7FC3,,,
00001B000000000309CB6026625E7FC3,35.660467778,139.752789167,0.0,1,00001B000000000309CB6026625E7FC4,00001B000000000309CB6026625F7FC1,,,
00001B000000000309CAFB26625E7FC4,35.654848333,139.752790833,0.0,1,00001B000000000309CAFC26625E7FC2,00001B000000000309CAFB2662597FC8,00001B000000000309CAFB2662607FC2,,
00001B000000000309CAFCA6625E7FC4,35.654935,139.752792222,0.0,1,00001B000000000309CAFC26625E7FC2,00001B000000000309CAFD26625E7FC1,00001B000000000309CAFCA662607FC2,,
00001B000000000309CB64A6625E7FC2,35.660715833,139.752799722,0.0,1,00001B000000000309CB6D2662627FC2,00001B000000000309CB64A6625FFFC2,00001B000000000309CB64A662597FC1,,
00001B000000000309CAD626625F7FC1,35.652794278,139.752843478,0.0,1,00001B000000000309CAD12662687FC1,00001B000000000309CAD72662597FC1,,,
00001B000000000309CAD8A662607FC1,35.652929063,139.752900323,0.0,1,00001B000000000309CAD8A662617FC1,00001B000000000309CAD926625E7FC1,,,
00001B000000000309CB602662607FC2,35.660467222,139.752909722,0.0,1,00001B000000000309CB6026625F7FC1,00001B000000000309CB5FA66262FFC2,00001B000000000309CB60A662607FC4,,
00001B000000000309CB1F2662607FC4,35.656855,139.752913611,0.0,1,00001B000000000309CB1FA66260FFC2,00001B000000000309CB1FA6625F7FC3,,,
00001B000000000309CB60A662607FC3,35.66048,139.752913611,0.0,1,00001B000000000309CB62266260FFC1,00001B000000000309CB60A662607FC4,,,
00001B000000000309CB89A66260FFC2,35.662751389,139.752927778,0.0,1,00001B000000000309CB89266260FFC2,00001B000000000309CB8AA662597FC1,,,
00001B000000000309CB23A66260FFC3,35.657094167,139.752928889,0.0,1,00001B000000000309CB232662617FC2,00001B000000000309CB23A6625F7FC2,,,
00001B000000000309CB892662617FC2,35.662743056,139.752947222,0.0,1,00001B000000000309CB89266261FFC2,00001B000000000309CB89266260FFC2,,,
00001B000000000309CB642662617FC2,35.660675278,139.752949167,0.0,1,00001B000000000309CB63A662617FC2,00001B000000000309CB64A6625FFFC2,00001B000000000309CB66A662627FC2,,
00001B000000000309CB8AA662617FC3,35.662821389,139.752959444,0.0,1,00001B000000000309CB8AA662617FC4,00001B000000000309CB8BA662597FC5,,,
00001B000000000309CB63266261FFC2,35.660633056,139.7529725,0.0,1,00001B000000000309CB63A662617FC2,00001B000000000309CB62266269FFC2,00001B000000000309CB62266260FFC1,,
00001B000000000309CB1FA66261FFC4,35.656872222,139.752973056,0.0,1,00001B000000000309CB1FA66260FFC2,00001B000000000309CB1E26626EFFC2,00001B000000000309CB21266261FFC2,,
00001B000000000309CB8AA66261FFC2,35.662817778,139.752982778,0.0,1,00001B000000000309CB8AA662627FC2,00001B000000000309CB8AA662617FC4,,,
00001B000000000309CB22A66261FFC2,35.657048608,139.75299075,0.0,1,00001B000000000309CB232662617FC2,00001B000000000309CB21266261FFC2,00001B000000000309CB222662697FC2,,
00001B000000000309CAFAA66261FFC2,35.654824444,139.752995,0.0,1,00001B000000000309CAFB2662607FC2,00001B000000000309CAFAA662627FC4,,,
00001B000000000309CAFAA662627FC3,35.6548225,139.753009722,0.0,1,00001B000000000309CAFAA66262FFC2,00001B000000000309CAFAA662627FC4,,,
00001B000000000309CB892662627FC2,35.662722778,139.753013056,0.0,1,00001B000000000309CB89266261FFC2,00001B000000000309CB88A662627FC2,,,
00001B000000000309CAFC2662627FC4,35.654907222,139.7530175,0.0,1,00001B000000000309CAFCA662607FC2,00001B000000000309CAFC266262FFC2,,,
00001B000000000309CAD8266262FFC1,35.65291643,139.753033095,0.0,1,00001B000000000309CAD8A662617FC1,00001B000000000309CAD7A66268FFC1,,,
00001B000000000309CB88A66262FFC5,35.662718333,139.753034722,0.0,1,00001B000000000309CB88A662627FC2,00001B000000000309CB88A66262FFC8,,,
00001B000000000309CB88A66262FFC6,35.662714167,139.7530475,0.0,1,00001B000000000309CB882662657FC2,00001B000000000309CB88A66262FFC7,00001B000000000309CB88A66262FFC8,,
00001B000000000309CB8A266262FFC2,35.662798056,139.75305,0.0,1,00001B000000000309CB8AA662627FC2,00001B000000000309CB8A2662637FC7,,,
00001B000000000309CB89266262FFC2,35.662726111,139.753054167,0.0,1,00001B000000000309CB88A66262FFC7,00001B000000000309CB89A662637FC5,,,
00001B000000000309CAFAA662637FC4,35.654816944,139.753056111,0.0,1,00001B000000000309CAFAA66262FFC2,00001B000000000309CAFAA662637FC6,,,
00001B000000000309CAFAA662637FC5,35.654815,139.753073889,0.0,1,00001B000000000309CAFA2662667FC3,00001B000000000309CAFAA662637FC6,,,
00001B000000000309CB89A662637FC4,35.6627775,139.753075278,0.0,1,00001B000000000309CB8A2662637FC8,00001B000000000309CB89A662637FC5,,,
00001B000000000309CAFC2662637FC3,35.654896728,139.753078723,0.0,1,00001B000000000309CAFC266262FFC2,00001B000000000309CAFBA66266FFC2,,,
00001B000000000309CB8A2662637FC5,35.662788611,139.753079722,0.0,1,00001B000000000309CB89A66265FFC2,00001B000000000309CB8A2662637FC8,00001B000000000309CB8A2662637FC7,,
00001B000000000309CB69A66263FFC5,35.660982222,139.753087778,0.0,1,00001B000000000309CB69A66263FFC7,00001B000000000309CB6F266265FFC2,00001B000000000309CB66A662627FC2,,
00001B000000000309CB69A66263FFC6,35.660976667,139.753107222,0.0,2,00001B000000000309CB69A662647FC5,00001B000000000309CB69A66263FFC7,,,
00001B000000000309CB69A662647FC4,35.660972778,139.753120278,0.0,3,00001B000000000309CB69A662647FC5,,,,
00001B000000000309CB5FA66265FFC3,35.660419722,139.753198611,0.0,1,00001B000000000309CB5FA66265FFC5,00001B000000000309CB5FA66262FFC2,,,
00001B000000000309CB75266265FFC4,35.661619722,139.753211944,0.0,1,00001B000000000309CB6D2662627FC2,00001B000000000309CB74A662677FC2,00001B000000000309CB75266265FFC5,,
00001B000000000309CB5FA66265FFC4,35.660416667,139.753217778,0.0,1,00001B000000000309CB5FA66265FFC5,00001B000000000309CB5F266266FFC2,,,
00001B000000000309CB75A66265FFC1,35.661638611,139.753222222,0.0,1,00001B000000000309CB75A662667FC4,00001B000000000309CB75266265FFC5,,,
00001B000000000309CB75A662667FC3,35.661654444,139.753231389,0.0,1,00001B000000000309CB75A662667FC4,00001B000000000309CB762662667FC2,,,
00001B000000000309CB76A66266FFC3,35.661709444,139.753256111,0.0,1,00001B000000000309CB76A66266FFC4,00001B000000000309CB762662667FC2,,,
00001B000000000309CB77266266FFC4,35.661724722,139.7532625,0.0,1,00001B000000000309CB76A66266FFC4,00001B000000000309CB77266266FFC8,,,
00001B000000000309CB77266266FFC7,35.6617475,139.753273611,0.0,1,00001B000000000309CB772662687FC3,00001B000000000309CB77266266FFC8,00001B000000000309CB78A662677FC3,,
00001B000000000309CB87A662677FC4,35.662646226,139.753295746,0.0,1,00001B000000000309CB882662657FC2,00001B000000000309CB87266267FFC2,,,
00001B000000000309CB5F266267FFC4,35.660402222,139.753306667,0.0,1,00001B000000000309CB5F266267FFC6,00001B000000000309CB5F266266FFC2,,,
00001B000000000309CB5F266267FFC5,35.660398333,139.753328333,0.0,1,00001B000000000309CB5DA6626F7FC1,00001B000000000309CB5F266267FFC6,,,
00001B000000000309CB79A662687FC5,35.661867778,139.753333611,0.0,1,00001B000000000309CB79A662687FC7,00001B000000000309CB78A662677FC3,,,
00001B000000000309CB88A662687FC3,35.662715366,139.753335942,0.0,1,00001B000000000309CB89A66265FFC2,00001B000000000309CB88A662687FC5,,,
00001B000000000309CB79A662687FC6,35.661876389,139.753338056,0.0,1,00001B000000000309CB79A662687FC7,00001B000000000309CB79A662687FC9,,,
00001B000000000309CB7A2662687FC7,35.661895833,139.7533475,0.0,1,00001B000000000309CB7A2662687FC8,00001B000000000309CB79A662687FC9,,,
00001B000000000309CB88A662687FC4,35.662711736,139.753349073,0.0,1,00001B000000000309CB88A66268FFC3,00001B000000000309CB88A662687FC5,,,
00001B000000000309CB7A2662687FC5,35.661909722,139.753354444,0.0,1,00001B000000000309CB7BA662697FC1,00001B000000000309CB7A2662687FC8,,,
00001B000000000309CB742662687FC4,35.661574167,139.753355556,0.0,1,00001B000000000309CB74A662677FC2,00001B000000000309CB74266268FFC2,00001B000000000309CB6F266265FFC2,,
00001B000000000309CB872662687FC3,35.662626677,139.753359329,0.0,1,00001B000000000309CB86A6626AFFC2,00001B000000000309CB87266267FFC2,,,
00001B000000000309CB88A66268FFC2,35.662702435,139.753382727,0.0,1,00001B000000000309CB88A66268FFC3,00001B000000000309CB88A66268FFC4,,,
00001B000000000309CB88A662697FC3,35.662699596,139.753393152,0.0,1,00001B000000000309CB88A66268FFC4,00001B000000000309CB87A6626BFFC2,,,
00001B000000000309CB742662697FC2,35.66158,139.753400278,0.0,1,00001B000000000309CB74A662697FC4,00001B000000000309CB74266268FFC2,00001B000000000309CB7326626CFFC2,,
00001B000000000309CAF9A662697FC5,35.654774722,139.7534025,0.0,1,00001B000000000309CAFA2662667FC3,00001B000000000309CAF9A662697FC6,,,
00001B000000000309CB74A662697FC3,35.661589444,139.753405,0.0,1,00001B000000000309CB74A662697FC4,00001B000000000309CB75266269FFC2,,,
00001B000000000309CAF9A66269FFC2,35.654773333,139.753418889,0.0,1,00001B000000000309CAF9A662697FC6,00001B000000000309CAF9A6626A7FC2,,,
00001B000000000309CAFB266269FFC3,35.654855668,139.753424359,0.0,1,00001B000000000309CAFBA66266FFC2,00001B000000000309CAFB26626A7FC2,,,
00001B000000000309CB76A66269FFC3,35.661707778,139.753425833,0.0,1,00001B000000000309CB772662687FC3,00001B000000000309CB76266269FFC1,00001B000000000309CB77A6626A7FC1,,
00001B000000000309CB7CA66269FFC4,35.662055,139.753426389,0.0,1,00001B000000000309CB7D266269FFC4,00001B000000000309CB7BA662697FC1,,,
00001B000000000309CB75A66269FFC4,35.66165,139.753431389,0.0,1,00001B000000000309CB75A66269FFC6,00001B000000000309CB75266269FFC2,,,
00001B000000000309CB75A66269FFC5,35.661657778,139.753433611,0.0,1,00001B000000000309CB75A66269FFC6,00001B000000000309CB74A6626DFFC2,00001B000000000309CB76266269FFC1,,
00001B000000000309CB7D266269FFC3,35.662080833,139.753439444,0.0,1,00001B000000000309CB8126626BFFC2,00001B000000000309CB7D266269FFC4,,,
00001B000000000309CB7826626A7FC4,35.661798324,139.753469852,0.0,1,00001B000000000309CB77A6626A7FC1,00001B000000000309CB78A6626AFFC2,,,
00001B000000000309CB7926626AFFC4,35.661849905,139.753482221,0.0,1,00001B000000000309CB78A6626AFFC2,00001B000000000309CB7BA6626BFFC2,,,
00001B000000000309CAF9A6626B7FC2,35.65476321,139.753503067,0.0,1,00001B000000000309CAF9A6626A7FC2,00001B000000000309CAF926626DFFC2,,,
00001B000000000309CAFB26626B7FC3,35.654844131,139.753505546,0.0,1,00001B000000000309CAFB26626A7FC2,00001B000000000309CAFAA6626DFFC2,,,
00001B000000000309CB7DA6626CFFC4,35.662104344,139.753600028,0.0,1,00001B000000000309CB7BA6626BFFC2,00001B000000000309CB7E26626D7FC2,,,
00001B000000000309CB7F26626D7FC3,35.662171575,139.75363184,0.0,1,00001B000000000309CB7E26626D7FC2,00001B000000000309CB81A6626EFFC2,,,
00001B000000000309CB85A6626D7FC4,35.662548056,139.753632778,0.0,1,00001B000000000309CB85A6626D7FC5,00001B000000000309CB86A6626AFFC2,00001B000000000309CB8626626DFFC1,,
00001B000000000309CB8526626DFFC4,35.662515278,139.753641389,0.0,1,00001B000000000309CB84A6626EFFC2,00001B000000000309CB85A6626D7FC5,00001B000000000309CB8126626BFFC2,,
00001B000000000309CB86A6626DFFC2,35.662611389,139.753662778,0.0,1,00001B000000000309CB8726626DFFC5,00001B000000000309CB8626626DFFC1,,,
00001B000000000309CB8726626DFFC4,35.662621667,139.753666389,0.0,1,00001B000000000309CB8726626E7FC2,00001B000000000309CB8726626DFFC5,00001B000000000309CB87A6626BFFC2,,
00001B000000000309CAB826626E7FC1,35.651180278,139.753667222,0.0,1,00001B000000000309CAB826626E7FC7,00001B000000000309CAB826626E7FC5,,,
00001B000000000309CAB826626E7FC2,35.651204444,139.753684444,0.0,1,00001B000000000309CAB826626E7FC5,00001B000000000309CAB826626E7FC6,,,
00001B000000000309CAB826626E7FC3,35.65125,139.753693611,0.5,1,00001B000000000309CAB826626EFFC3,00001B000000000309CAB826626E7FC6,,,
00001B000000000309CAB826626EFFC1,35.651263889,139.753695,0.5,1,00001B000000000309CAB826626EFFC3,00001B000000000309CAB826626EFFC4,,,
00001B000000000309CB87A6626EFFC4,35.662646667,139.753701667,0.0,1,00001B000000000309CB8726626E7FC2,00001B000000000309CB87A6626EFFC6,,,
00001B000000000309CAB826626EFFC2,35.651313889,139.753704444,1.0,1,00001B000000000309CAB8266271FFC1,00001B000000000309CAB826626EFFC4,,,
00001B000000000309CABD26626EFFC7,35.6514125,139.753708889,0.0,1,00001B000000000309CABD26626EFFC8,00001B000000000309CAB826626E7FC7,,,
00001B000000000309CABD26626EFFC5,35.651445278,139.753716111,0.0,1,00001B000000000309CAC7266270FFC2,00001B000000000309CABD26626EFFC8,,,
00001B000000000309CB87A6626EFFC5,35.662640278,139.753719444,0.0,1,00001B000000000309CB872662707FC1,00001B000000000309CB87A6626EFFC6,,,
00001B000000000309CAD726626F7FC1,35.652850382,139.753727232,0.0,1,00001B000000000309CAD7266270FFC1,00001B000000000309CAD7A66268FFC1,,,
00001B000000000309CB8426626FFFC1,35.662472222,139.753765278,0.0,1,00001B000000000309CB84A6626EFFC2,00001B000000000309CB84A662707FC2,00001B000000000309CB81A6626EFFC2,,
00001B000000000309CB722662707FC8,35.661451667,139.753789722,0.0,1,00001B000000000309CB722662707FCA,,,,
00001B000000000309CB722662707FC9,35.66146,139.753794167,0.0,1,00001B000000000309CB722662707FCA,00001B000000000309CB70A66274FFC2,00001B000000000309CB7326626CFFC2,,
00001B000000000309CB84A66270FFC4,35.662486111,139.753810278,0.0,1,00001B000000000309CB84A662707FC2,00001B000000000309CB84266271FFC2,00001B000000000309CB84A66270FFC6,,
00001B000000000309CAF9266270FFC3,35.654724432,139.753812054,0.0,1,00001B000000000309CAF9266270FFC5,00001B000000000309CAF926626DFFC2,,,
00001B000000000309CAFAA66270FFC4,35.654808539,139.753814925,0.0,1,00001B000000000309CAFAA6626DFFC2,00001B000000000309CAFA2662717FC2,,,
00001B000000000309CB84A66270FFC5,35.662498056,139.753818056,0.0,1,00001B000000000309CB85266270FFC2,00001B000000000309CB84A66270FFC6,,,
00001B000000000309CAF9266270FFC4,35.654722994,139.753822837,0.0,1,00001B000000000309CAF9266270FFC5,00001B000000000309CAF8A662717FC2,,,
00001B000000000309CB21A66270FFC2,35.656984167,139.753826389,0.0,1,00001B000000000309CB212662717FC2,00001B000000000309CB21266273FFC2,00001B000000000309CB222662697FC2,,
00001B000000000309CB86A662717FC2,35.662601389,139.753841111,0.0,1,00001B000000000309CB872662707FC1,00001B000000000309CB862662717FC5,,,
00001B000000000309CB85A662717FC2,35.662551944,139.753848056,0.0,1,00001B000000000309CB85266270FFC2,00001B000000000309CB862662717FC6,,,
00001B000000000309CB862662717FC4,35.662561944,139.753853611,0.0,1,00001B000000000309CB862662717FC5,00001B000000000309CB84A662757FC2,00001B000000000309CB862662717FC6,,
00001B000000000309CAD1266271FFC1,35.652675833,139.753873611,0.0,1,00001B000000000309CAD1266271FFC3,00001B000000000309CAD12662727FC4,00001B000000000309CAD12662687FC1,,
00001B000000000309CAD1266271FFC2,35.652702778,139.753876667,0.0,1,00001B000000000309CAD1266271FFC3,00001B000000000309CAD1266271FFC4,,,
00001B000000000309CB73266271FFC2,35.66152,139.753886667,0.0,1,00001B000000000309CB74A6626DFFC2,00001B000000000309CB732662727FC4,,,
00001B000000000309CB21266271FFC4,35.656953056,139.753887778,0.0,2,00001B000000000309CB212662717FC2,00001B000000000309CB212662727FC3,,,
00001B000000000309CAD6A662727FC3,35.65282,139.753893056,0.0,1,00001B000000000309CAD6A662727FC4,00001B000000000309CAD1266271FFC4,,,
