﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C92E2663DAFFC1,35.629224189,139.773941987,0.0,1,00001B000000000309C92F2663DD7FC1,00001B000000000309C92D2663DA7FC1,00001B000000000309C92D2663D9FFC1,,,,
00001B000000000309C927A663DB7FC2,35.6288715,139.773966054,0.0,1,00001B000000000309C926A663DC7FC1,00001B000000000309C927A663DB7FC1,,,,,
00001B000000000309C98C2663DBFFC1,35.634540784,139.773973477,0.0,1,00001B000000000309C98C2663DC7FC1,00001B000000000309C98C2663D97FC1,,,,,
00001B000000000309C92FA663DCFFC1,35.629327928,139.774029904,0.0,1,00001B000000000309C9302663DD7FC1,00001B000000000309C92E2663D97FC1,,,,,
00001B000000000309C925A663DCFFC1,35.628762209,139.774054917,0.0,1,00001B000000000309C91E2663CF7FC1,00001B000000000309C9272663DFFFC1,00001B000000000309C926A663DC7FC1,,,,
00001B000000000309C98C2663DD7FC1,35.634609519,139.77407509,0.0,1,00001B000000000309C98C2663DC7FC1,00001B000000000309C9912663DFFFC1,,,,,
00001B000000000309C930A663DE7FC1,35.629376802,139.774119161,0.0,1,00001B000000000309C9302663DD7FC1,00001B000000000309C9312663DEFFC1,,,,,
00001B000000000309C9312663DF7FC1,35.62941025,139.774180414,0.0,1,00001B000000000309C931A663DFFFC1,00001B000000000309C9312663DEFFC1,,,,,
00001B000000000309C9302663DFFFC1,35.6293605,139.7742058,0.0,1,00001B000000000309C92F2663DD7FC1,00001B000000000309C931A663E37FC1,,,,,
00001B000000000309C9322663E07FC1,35.629446243,139.774246327,0.0,1,00001B000000000309C931A663DFFFC1,00001B000000000309C932A663E17FC1,,,,,
00001B000000000309C923A663E17FC1,35.628658586,139.77429336,3.0,3,00001B000000000309C9242663E1FFC1,00001B000000000309C91EA663D87FC1,00001B000000000309C924A663E2FFC1,,,,
00001B000000000309C9242663E27FC2,35.628687039,139.774335497,1.5,3,00001B000000000309C9242663E1FFC1,00001B000000000309C9242663E27FC1,,,,,
00001B000000000309C924A663E27FC1,35.628696104,139.774348922,1.5,3,00001B000000000309C924A663E2FFC2,00001B000000000309C9242663E27FC1,,,,,
00001B000000000309C9332663E27FC1,35.629503232,139.774351494,0.0,1,00001B000000000309C933A663E37FC1,00001B000000000309C932A663E17FC1,,,,,
00001B000000000309C9912663E27FC1,35.63485207,139.774357591,0.0,1,00001B000000000309C9912663E37FC1,00001B000000000309C9912663DFFFC1,,,,,
00001B000000000309C928A663E2FFC1,35.628941226,139.774387523,0.0,1,00001B000000000309C92A2663E4FFC1,00001B000000000309C9272663DFFFC1,00001B000000000309C928A663E37FC1,,,,
00001B000000000309C9252663E37FC2,35.628724446,139.774390894,1.5,3,00001B000000000309C9252663E37FC1,00001B000000000309C924A663E2FFC2,,,,,
00001B000000000309C9252663E37FC3,35.628732312,139.774402543,1.5,3,00001B000000000309C9252663E3FFC1,00001B000000000309C9252663E37FC1,,,,,
00001B000000000309C928A663E37FC2,35.628918239,139.774406547,0.0,1,00001B000000000309C927A663E3FFC1,00001B000000000309C928A663E37FC1,,,,,
00001B000000000309C9912663E3FFC1,35.63488348,139.774431294,0.0,1,00001B000000000309C9912663E37FC1,00001B000000000309C9912663E6FFC1,,,,,
00001B000000000309C925A663E47FC1,35.628760715,139.774444606,1.0,2,00001B000000000309C9262663E4FFC1,00001B000000000309C9252663E3FFC1,,,,,
00001B000000000309C9252663E47FC1,35.628745133,139.774452558,3.0,3,00001B000000000309C924A663E2FFC1,00001B000000000309C9252663E4FFC1,,,,,
00001B000000000309C9272663E47FC1,35.628842892,139.774468905,0.0,1,00001B000000000309C927A663E3FFC1,00001B000000000309C9272663E4FFC1,,,,,
00001B000000000309C934A663E47FC1,35.629592128,139.774471197,0.0,1,00001B000000000309C933A663E37FC1,00001B000000000309C9352663E57FC1,,,,,
00001B000000000309C926A663E4FFC1,35.628829741,139.774479789,0.0,1,00001B000000000309C91B2663CF7FC1,00001B000000000309C926A663E57FC1,00001B000000000309C9272663E4FFC1,,,,
00001B000000000309C9132663E57FC1,35.627739465,139.774506215,0.0,1,00001B000000000309C90AA663D4FFC1,00001B000000000309C9142663E6FFC1,,,,,
00001B000000000309C924A663E57FC1,35.62871121,139.77452237,3.0,2,00001B000000000309C9252663E4FFC1,00001B000000000309C9262663E7FFC1,,,,,
00001B000000000309C926A663E5FFC1,35.628807931,139.774547041,0.0,1,00001B000000000309C9202663EB7FC1,00001B000000000309C926A663E57FC1,00001B000000000309C9262663E4FFC1,00001B000000000309C926A663E67FC1,,,
00001B000000000309C926A663E67FC2,35.628819354,139.774568148,0.0,1,00001B000000000309C9272663E77FC1,00001B000000000309C926A663E67FC1,,,,,
00001B000000000309C9362663E67FC1,35.629674462,139.774582871,0.0,1,00001B000000000309C9352663E57FC1,00001B000000000309C9362663E6FFC1,,,,,
00001B000000000309C932A663E6FFC1,35.62947941,139.774602469,0.0,1,00001B000000000309C9332663E97FC1,00001B000000000309C931A663E37FC1,,,,,
00001B000000000309C9362663E6FFC2,35.629694358,139.774606225,0.0,1,00001B000000000309C9362663E6FFC1,00001B000000000309C9372663E7FFC1,,,,,
00001B000000000309C92B2663E6FFC1,35.629061221,139.77461092,0.0,1,00001B000000000309C931A663F37FC1,00001B000000000309C92A2663E4FFC1,00001B000000000309C92AA663E77FC1,,,,
00001B000000000309C92AA663E77FC2,35.629034947,139.774631275,0.0,1,00001B000000000309C929A663E7FFC1,00001B000000000309C92AA663E77FC1,,,,,
00001B000000000309C937A663E87FC1,35.629762754,139.774686509,0.0,1,00001B000000000309C9382663E8FFC1,00001B000000000309C9372663E7FFC1,,,,,
00001B000000000309C927A663E8FFC1,35.628888531,139.774695975,0.0,1,00001B000000000309C921A663EDFFC1,00001B000000000309C9282663E8FFC1,00001B000000000309C9272663E77FC1,00001B000000000309C9282663E97FC1,,,
00001B000000000309C9292663E8FFC1,35.628950316,139.77469684,0.0,1,00001B000000000309C929A663E7FFC1,00001B000000000309C928A663E8FFC1,,,,,
00001B000000000309C9152663E8FFC1,35.627843178,139.774699698,0.0,1,00001B000000000309C916A663EBFFC1,00001B000000000309C9142663E6FFC1,,,,,
00001B000000000309C928A663E8FFC2,35.6289332,139.7747101,0.0,1,00001B000000000309C9282663E8FFC1,00001B000000000309C92CA663EFFFC1,00001B000000000309C928A663E8FFC1,,,,
00001B000000000309C928A663E97FC1,35.628924868,139.774748672,0.0,1,00001B000000000309C9282663E97FC1,00001B000000000309C928A663E9FFC1,,,,,
00001B000000000309C9392663E9FFC2,35.62984032,139.77475734,0.0,1,00001B000000000309C9392663E9FFC1,00001B000000000309C9382663E8FFC1,00001B000000000309C9392663EBFFC1,,,,
00001B000000000309C9392663E9FFC3,35.629850975,139.774767069,0.0,1,00001B000000000309C9392663E9FFC1,00001B000000000309C93A2663EAFFC1,,,,,
00001B000000000309C9912663EA7FC1,35.634986547,139.774777907,0.0,1,00001B000000000309C9962663EB7FC1,00001B000000000309C9912663E6FFC1,,,,,
00001B000000000309C9292663EA7FC2,35.628945696,139.774778878,1.0,2,00001B000000000309C928A663E9FFC1,00001B000000000309C9292663EA7FC1,,,,,
00001B000000000309C9272663EA7FC1,35.628857297,139.774792178,3.0,2,00001B000000000309C9282663EA7FC1,00001B000000000309C9262663E7FFC1,,,,,
00001B000000000309C928A663EA7FC1,35.628935914,139.77480349,3.0,3,00001B000000000309C9282663EA7FC1,00001B000000000309C929A663EC7FC1,,,,,
00001B000000000309C9292663EAFFC2,35.62896687,139.774827378,1.5,3,00001B000000000309C9292663EA7FC1,00001B000000000309C9292663EAFFC1,,,,,
00001B000000000309C9292663EB7FC1,35.628971001,139.774836839,1.5,3,00001B000000000309C9292663EAFFC1,00001B000000000309C929A663EB7FC1,,,,,
00001B000000000309C9962663EB7FC2,35.635189042,139.774838564,0.0,1,00001B000000000309C9962663EBFFC1,00001B000000000309C9962663ECFFC1,,,,,
00001B000000000309C93AA663EB7FC1,35.629941884,139.77485902,0.0,1,00001B000000000309C93A2663EAFFC1,00001B000000000309C93B2663EC7FC1,,,,,
00001B000000000309C933A663EBFFC1,35.629542263,139.774869126,0.0,1,00001B000000000309C933A663ECFFC1,00001B000000000309C9332663E97FC1,,,,,
00001B000000000309C929A663EBFFC2,35.628990564,139.77488165,1.5,3,00001B000000000309C929A663EB7FC1,00001B000000000309C929A663EBFFC1,,,,,
00001B000000000309C910A663EBFFC1,35.627594702,139.774886531,0.0,1,00001B000000000309C90AA663E0FFC1,00001B000000000309C9122663EEFFC1,,,,,
00001B000000000309C929A663EC7FC2,35.628994554,139.774890789,1.5,3,00001B000000000309C929A663EBFFC1,00001B000000000309C92A2663EC7FC1,,,,,
00001B000000000309C9962663ECFFC2,35.635063583,139.77492976,0.0,1,00001B000000000309C9962663EF7FC1,00001B000000000309C9962663EB7FC1,00001B000000000309C9962663EBFFC1,,,,
00001B000000000309C93C2663ECFFC1,35.630000843,139.774935158,0.0,1,00001B000000000309C93B2663EC7FC1,00001B000000000309C93C2663ED7FC1,,,,,
00001B000000000309C92A2663ECFFC2,35.629014477,139.774936423,1.5,3,00001B000000000309C92A2663EC7FC1,00001B000000000309C92A2663ECFFC1,,,,,
00001B000000000309C92A2663ECFFC3,35.629017862,139.774944176,1.5,3,00001B000000000309C92AA663ED7FC1,00001B000000000309C92A2663ECFFC1,,,,,
00001B000000000309C93CA663EDFFC1,35.630032391,139.774981644,0.0,1,00001B000000000309C93D2663EEFFC1,00001B000000000309C93C2663ED7FC1,,,,,
00001B000000000309C9392663EDFFC1,35.629850317,139.774994684,0.0,1,00001B000000000309C936A663EE7FC1,00001B000000000309C9392663EBFFC1,00001B000000000309C939A663F07FC1,,,,
00001B000000000309C92AA663EDFFC1,35.629040152,139.774995234,3.0,3,00001B000000000309C92AA663ED7FC1,00001B000000000309C929A663EC7FC1,00001B000000000309C92C2663F0FFC1,,,,
00001B000000000309C9342663EE7FC1,35.629564275,139.775015169,0.0,1,00001B000000000309C933A663ECFFC1,00001B000000000309C934A663EFFFC1,00001B000000000309C936A663EE7FC1,,,,
00001B000000000309C9182663EE7FC1,35.6280166,139.775023227,0.0,1,00001B000000000309C9192663EF7FC1,00001B000000000309C916A663EBFFC1,00001B000000000309C9172663EF7FC1,,,,
00001B000000000309C99B2663EE7FC1,35.635287416,139.77502481,0.0,1,00001B000000000309C9962663ECFFC1,00001B000000000309C99B2663EEFFC1,,,,,
00001B000000000309C99B2663EEFFC2,35.635299682,139.775052071,0.0,1,00001B000000000309C99B2663EEFFC1,00001B000000000309C99B2663F07FC1,,,,,
00001B000000000309C93E2663EFFFC1,35.630112777,139.775093887,0.0,1,00001B000000000309C93D2663EEFFC1,00001B000000000309C93E2663F0FFC1,,,,,
00001B000000000309C916A663EFFFC2,35.627927051,139.775095435,0.0,1,00001B000000000309C9172663EF7FC1,00001B000000000309C916A663EFFFC1,,,,,
00001B000000000309C9162663EFFFC1,35.627914234,139.77510577,0.0,1,00001B000000000309C9162663F07FC1,00001B000000000309C916A663EFFFC1,,,,,
00001B000000000309C9162663F07FC2,35.627892644,139.775123178,0.0,1,00001B000000000309C9162663F07FC1,00001B000000000309C915A663F07FC1,,,,,
00001B000000000309C919A663F07FC1,35.628107275,139.775124817,0.0,1,00001B000000000309C91AA663F17FC1,00001B000000000309C9192663EF7FC1,00001B000000000309C9202663EB7FC1,,,,
00001B000000000309C915A663F07FC2,35.627880561,139.775132921,0.0,1,00001B000000000309C914A663F17FC1,00001B000000000309C915A663F07FC1,,,,,
00001B000000000309C934A663F17FC1,35.629610147,139.775184564,0.0,1,00001B000000000309C935A663F2FFC1,00001B000000000309C934A663EFFFC1,,,,,
00001B000000000309C99B2663F17FC1,35.635362827,139.775192408,0.0,1,00001B000000000309C99B2663F07FC1,00001B000000000309C99B2663F1FFC1,,,,,
00001B000000000309C9962663F17FC1,35.63517779,139.775194289,0.0,1,00001B000000000309C9962663F3FFC1,00001B000000000309C9962663EF7FC1,,,,,
00001B000000000309C93EA663F1FFC2,35.630158543,139.775200127,0.0,1,00001B000000000309C93E2663F0FFC1,00001B000000000309C93EA663F1FFC1,,,,,
00001B000000000309C913A663F1FFC1,35.627774388,139.775218533,0.0,1,00001B000000000309C914A663F17FC1,00001B000000000309C9122663EEFFC1,00001B000000000309C913A663F2FFC1,,,,
00001B000000000309C93F2663F27FC1,35.630168344,139.775227116,0.0,1,00001B000000000309C93EA663F1FFC1,00001B000000000309C93D2663F27FC1,00001B000000000309C93F2663F2FFC1,,,,
00001B000000000309C93B2663F27FC1,35.629963785,139.775227595,0.0,1,00001B000000000309C93D2663F27FC1,00001B000000000309C93AA663F27FC1,,,,,
00001B000000000309C93A2663F27FC1,35.629911164,139.775227718,0.0,1,00001B000000000309C9392663F47FC1,00001B000000000309C93BA663F3FFC1,00001B000000000309C939A663F07FC1,00001B000000000309C93AA663F27FC1,,,
00001B000000000309C99B2663F27FC1,35.635361651,139.775241732,0.0,1,00001B000000000309C99B2663F1FFC1,00001B000000000309C99B2663F37FC1,,,,,
00001B000000000309C91B2663F2FFC1,35.628186518,139.775257962,0.0,1,00001B000000000309C91BA663F47FC1,00001B000000000309C91AA663F17FC1,00001B000000000309C921A663EDFFC1,,,,
00001B000000000309C93F2663F2FFC2,35.630186001,139.775275736,0.0,1,00001B000000000309C93FA663F3FFC1,00001B000000000309C93F2663F2FFC1,,,,,
00001B000000000309C913A663F37FC1,35.627754891,139.775286965,0.0,1,00001B000000000309C9112663F4FFC1,00001B000000000309C913A663F2FFC1,00001B000000000309C9152663F67FC1,,,,
00001B000000000309C92DA663F37FC1,35.62920615,139.775300582,3.0,3,00001B000000000309C92C2663F0FFC1,00001B000000000309C9302663F7FFC1,00001B000000000309C92E2663F3FFC1,,,,
00001B000000000309C9362663F3FFC1,35.6296744,139.7753163,0.0,1,00001B000000000309C935A663F2FFC1,00001B000000000309C9372663F57FC1,,,,,
00001B000000000309C9962663F47FC1,35.635251158,139.7753378,0.0,1,00001B000000000309C99B2663F37FC1,00001B000000000309C9962663F57FC1,,,,,
00001B000000000309C93FA663F47FC2,35.630206477,139.775337818,0.0,1,00001B000000000309C93FA663F47FC1,00001B000000000309C93F2663F47FC1,00001B000000000309C93FA663F3FFC1,,,,
00001B000000000309C92E2663F47FC2,35.629243517,139.775347106,1.5,3,00001B000000000309C92E2663F3FFC1,00001B000000000309C92E2663F47FC1,,,,,
00001B000000000309C92EA663F47FC1,35.629251505,139.775357051,1.5,3,00001B000000000309C92E2663F47FC1,00001B000000000309C92EA663F4FFC1,,,,,
00001B000000000309C93EA663F4FFC1,35.630139604,139.775376292,0.0,1,00001B000000000309C93F2663F47FC1,00001B000000000309C93DA663F4FFC1,,,,,
00001B000000000309C93FA663F4FFC1,35.630221,139.775381852,0.0,1,00001B000000000309C93FA663F47FC1,00001B000000000309C940A663F6FFC1,,,,,
00001B000000000309C93D2663F57FC1,35.630067002,139.775394749,0.0,1,00001B000000000309C93BA663F3FFC1,00001B000000000309C93DA663F4FFC1,,,,,
00001B000000000309C92F2663F57FC2,35.629290796,139.775405971,1.5,3,00001B000000000309C92EA663F4FFC1,00001B000000000309C92F2663F57FC1,,,,,
00001B000000000309C92F2663F57FC3,35.629299071,139.775416274,1.5,3,00001B000000000309C92FA663F5FFC1,00001B000000000309C92F2663F57FC1,,,,,
00001B000000000309C91C2663F5FFC1,35.628224938,139.775428115,0.0,1,00001B000000000309C91BA663F47FC1,00001B000000000309C91BA663F5FFC1,00001B000000000309C91CA663F67FC1,,,,
00001B000000000309C9912663F5FFC1,35.6348694,139.7754397,0.0,1,00001B000000000309C9912663F6FFC1,00001B000000000309C9962663F3FFC1,,,,,
00001B000000000309C91BA663F67FC1,35.628204546,139.775444776,0.0,1,00001B000000000309C91B2663F67FC1,00001B000000000309C91BA663F5FFC1,,,,,
00001B000000000309C9962663F67FC2,35.635108215,139.775451238,0.0,1,00001B000000000309C9962663F57FC1,00001B000000000309C9962663F67FC1,,,,,
00001B000000000309C90F2663F67FC1,35.627509108,139.775460315,0.0,1,00001B000000000309C9112663F4FFC1,00001B000000000309C90C2663F87FC1,00001B000000000309C90EA663F6FFC1,,,,
00001B000000000309C9382663F67FC1,35.62979047,139.77546183,0.0,1,00001B000000000309C9372663F57FC1,00001B000000000309C9392663F47FC1,00001B000000000309C938A663F77FC1,,,,
00001B000000000309C9302663F67FC1,35.629338704,139.77546562,1.0,2,00001B000000000309C92FA663F5FFC1,00001B000000000309C9302663F6FFC1,,,,,
00001B000000000309C91CA663F6FFC1,35.628275857,139.775478532,0.0,1,00001B000000000309C91CA663F67FC1,00001B000000000309C91D2663F77FC1,,,,,
00001B000000000309C9962663F6FFC1,35.635034277,139.775486003,0.0,1,00001B000000000309C9962663F67FC1,00001B000000000309C9962663F7FFC1,,,,,
00001B000000000309C91AA663F6FFC2,35.62814699,139.775491802,0.0,1,00001B000000000309C91B2663F67FC1,00001B000000000309C91AA663F6FFC1,,,,,
00001B000000000309C93AA663F6FFC1,35.629940379,139.775496116,0.0,1,00001B000000000309C93A2663F77FC1,,,,,,
00001B000000000309C930A663F6FFC1,35.62936446,139.775497688,0.0,1,00001B000000000309C9302663F6FFC1,00001B000000000309C930A663F77FC1,00001B000000000309C92CA663EFFFC1,,,,
00001B000000000309C9052663F6FFC1,35.626969947,139.775499817,0.0,1,00001B000000000309C8FD2663E87FC1,00001B000000000309C905A663F7FFC1,,,,,
00001B000000000309C91A2663F77FC2,35.628132186,139.775503897,0.0,1,00001B000000000309C91A2663F77FC1,00001B000000000309C91AA663F6FFC1,,,,,
00001B000000000309C93B2663F77FC1,35.629949344,139.775507485,1.0,1,00001B000000000309C9392663F87FC1,,,,,,
00001B000000000309C9912663F77FC1,35.634753778,139.775507977,0.0,1,00001B000000000309C9912663F6FFC1,00001B000000000309C98C2663F87FC1,,,,,
00001B000000000309C90EA663F77FC1,35.627476696,139.775508244,0.0,1,00001B000000000309C90EA663F6FFC1,00001B000000000309C90DA663F7FFC1,,,,,
00001B000000000309C9372663F77FC1,35.629727182,139.77551486,0.5,1,00001B000000000309C936A663F7FFC1,00001B000000000309C9372663F7FFC1,,,,,
00001B000000000309C930A663F77FC2,35.629375921,139.775518619,0.0,1,00001B000000000309C935A664007FC1,00001B000000000309C930A663F7FFC1,00001B000000000309C930A663F77FC1,,,,
00001B000000000309C919A663F77FC1,35.628108167,139.775523522,0.0,1,00001B000000000309C91A2663F77FC1,00001B000000000309C919A663F7FFC1,,,,,
00001B000000000309C919A663F7FFC2,35.628097241,139.775532449,0.0,1,00001B000000000309C9192663F87FC1,00001B000000000309C919A663F7FFC1,,,,,
00001B000000000309C936A663F7FFC2,35.629702521,139.775553303,0.5,1,00001B000000000309C936A663F7FFC1,00001B000000000309C9372663F87FC1,,,,,
00001B000000000309C937A663F87FC2,35.629769578,139.775557319,0.5,1,00001B000000000309C937A663F87FC1,00001B000000000309C9372663F7FFC1,,,,,
00001B000000000309C939A663F87FC1,35.629866548,139.775557322,0.0,1,00001B000000000309C93B2663FA7FC1,00001B000000000309C9392663F8FFC1,00001B000000000309C938A663F77FC1,00001B000000000309C93A2663F77FC1,,,
00001B000000000309C9062663F87FC2,35.6270082,139.77555801,0.0,1,00001B000000000309C9062663F87FC1,00001B000000000309C905A663F7FFC1,00001B000000000309C906A663F8FFC1,,,,
00001B000000000309C9312663F87FC1,35.629389788,139.775559441,1.0,2,00001B000000000309C930A663F7FFC1,00001B000000000309C9312663F8FFC1,,,,,
00001B000000000309C91DA663F87FC1,35.628319943,139.775559869,0.0,1,00001B000000000309C920A663FDFFC1,00001B000000000309C91D2663F77FC1,,,,,
00001B000000000309C90D2663F87FC2,35.627400397,139.775562316,0.5,1,00001B000000000309C90DA663F7FFC1,00001B000000000309C90D2663F87FC1,,,,,
00001B000000000309C905A663F87FC1,35.626996965,139.775574042,0.0,1,00001B000000000309C9062663F8FFC1,00001B000000000309C9062663F87FC1,,,,,
00001B000000000309C90CA663F87FC1,35.627381845,139.775575464,0.5,1,00001B000000000309C90D2663F87FC1,00001B000000000309C90C2663F8FFC1,,,,,
00001B000000000309C9912663F87FC1,35.634997757,139.775578426,0.0,1,00001B000000000309C9912663F8FFC3,00001B000000000309C9962663F7FFC1,,,,,
00001B000000000309C937A663F87FC3,35.629772696,139.775580848,0.5,1,00001B000000000309C937A663F8FFC1,00001B000000000309C937A663F87FC1,,,,,
00001B000000000309C9412663F8FFC1,35.630284991,139.775588243,0.0,1,00001B000000000309C941A663FA7FC1,00001B000000000309C940A663F6FFC1,,,,,
00001B000000000309C9182663F8FFC2,35.628023289,139.775592872,0.0,1,00001B000000000309C9192663F87FC1,00001B000000000309C9182663F8FFC1,,,,,
00001B000000000309C9372663F8FFC1,35.62974617,139.775595789,0.5,1,00001B000000000309C937A663F8FFC2,00001B000000000309C9372663F87FC1,,,,,
00001B000000000309C9912663F8FFC6,35.634927471,139.775604341,0.0,1,00001B000000000309C9912663F8FFC2,00001B000000000309C9912663F8FFC4,,,,,
00001B000000000309C916A663F8FFC1,35.627931977,139.775605175,0.0,1,00001B000000000309C9172663F8FFC1,00001B000000000309C9152663F67FC1,00001B000000000309C916A663F97FC1,,,,
00001B000000000309C9912663F8FFC7,35.634941518,139.775605883,0.0,1,00001B000000000309C9912663F8FFC4,00001B000000000309C9912663F8FFC5,,,,,
00001B000000000309C9912663F8FFC8,35.634911589,139.775607099,0.0,1,00001B000000000309C9912663F8FFC1,00001B000000000309C9912663F8FFC2,,,,,
00001B000000000309C9912663F8FFC9,35.634958284,139.775609764,0.0,1,00001B000000000309C9912663F8FFC5,00001B000000000309C9912663F97FC5,,,,,
00001B000000000309C9182663F8FFC3,35.628002573,139.775609798,0.0,1,00001B000000000309C91B2663FF7FC1,00001B000000000309C9172663F8FFC1,00001B000000000309C9182663F8FFC1,,,,
00001B000000000309C9912663F97FC7,35.634897282,139.775612368,0.0,1,00001B000000000309C9912663F97FC4,00001B000000000309C9912663F8FFC1,,,,,
00001B000000000309C937A663F97FC1,35.629765326,139.775613736,0.5,1,00001B000000000309C9382663F97FC1,00001B000000000309C937A663F8FFC2,,,,,
00001B000000000309C9392663F97FC2,35.629849345,139.775613806,0.0,1,00001B000000000309C9392663F8FFC1,00001B000000000309C9392663F97FC1,,,,,
00001B000000000309C9912663F97FC8,35.634967733,139.775614362,0.0,1,00001B000000000309C9912663F97FC5,00001B000000000309C9912663F97FC6,,,,,
00001B000000000309C9312663F97FC2,35.629408886,139.775615662,1.5,3,00001B000000000309C9312663F8FFC1,00001B000000000309C9312663F97FC1,,,,,
00001B000000000309C9372663F97FC1,35.629747999,139.775618216,1.0,1,00001B000000000309C937A663F8FFC1,00001B000000000309C9372663F9FFC1,,,,,
00001B000000000309C9912663F97FC9,35.634884049,139.775619388,0.0,1,00001B000000000309C9912663F97FC3,00001B000000000309C9912663F97FC4,,,,,
00001B000000000309C9912663F97FCA,35.634980329,139.775622533,0.0,1,00001B000000000309C9912663F97FC1,00001B000000000309C9912663F8FFC3,00001B000000000309C9912663F97FC6,,,,
00001B000000000309C9912663F97FCB,35.634868844,139.775626511,0.0,1,00001B000000000309C9912663F97FC2,00001B000000000309C9912663F97FC3,,,,,
00001B000000000309C906A663F97FC1,35.627051219,139.775626943,0.0,1,00001B000000000309C906A663F8FFC1,00001B000000000309C9072663F9FFC1,,,,,
00001B000000000309C9312663F97FC3,35.629412862,139.775627365,1.5,3,00001B000000000309C9312663F97FC1,00001B000000000309C931A663F9FFC1,,,,,
00001B000000000309C90BA663F97FC1,35.627306307,139.775628997,0.5,1,00001B000000000309C90C2663F8FFC1,00001B000000000309C90B2663F97FC1,,,,,
00001B000000000309C9912663F97FCC,35.634995027,139.775636545,0.0,1,00001B000000000309C9912663F97FC1,00001B000000000309C9962663F9FFC1,,,,,
00001B000000000309C906A663F9FFC2,35.627035524,139.775640788,0.5,1,00001B000000000309C9062663F8FFC1,00001B000000000309C906A663F9FFC1,,,,,
00001B000000000309C90B2663F9FFC1,35.627288229,139.775641809,0.5,1,00001B000000000309C90A2663FA7FC1,00001B000000000309C90B2663F97FC1,,,,,
00001B000000000309C938A663F9FFC2,35.629830769,139.77564505,0.5,1,00001B000000000309C9392663F97FC1,00001B000000000309C938A663F9FFC1,,,,,
00001B000000000309C98C2663F9FFC1,35.634545126,139.775647061,0.0,1,00001B000000000309C9872663FBFFC1,00001B000000000309C98C2663F87FC1,,,,,
00001B000000000309C9912663F9FFC1,35.634839892,139.775650176,0.0,1,00001B000000000309C98C2663FD7FC1,00001B000000000309C9912663F97FC2,,,,,
00001B000000000309C906A663F9FFC3,35.627042578,139.775652501,0.5,1,00001B000000000309C906A663F9FFC1,00001B000000000309C9072663FA7FC1,,,,,
00001B000000000309C9962663F9FFC3,35.635007628,139.77565383,0.0,1,00001B000000000309C9962663F9FFC1,00001B000000000309C9962663F9FFC2,,,,,
00001B000000000309C938A663F9FFC3,35.629810632,139.775655151,0.5,1,00001B000000000309C938A663F9FFC1,00001B000000000309C9382663F97FC1,,,,,
00001B000000000309C9072663F9FFC2,35.627080324,139.77565585,0.0,1,00001B000000000309C9072663F9FFC1,00001B000000000309C908A663FA7FC1,00001B000000000309C907A663F9FFC1,,,,
00001B000000000309C937A663F9FFC1,35.629762635,139.775658361,1.0,1,00001B000000000309C9372663F9FFC2,00001B000000000309C9392663F87FC1,,,,,
00001B000000000309C936A663FA7FC1,35.629712017,139.775670603,1.0,1,00001B000000000309C934A663FBFFC1,00001B000000000309C9372663F9FFC1,00001B000000000309C9372663F9FFC2,,,,
00001B000000000309C9162663FA7FC1,35.627903405,139.775672287,0.0,1,00001B000000000309C916A663F97FC1,00001B000000000309C9142663FBFFC1,,,,,
00001B000000000309C907A663FA7FC1,35.627103688,139.775672984,0.0,1,00001B000000000309C9082663FA7FC1,00001B000000000309C907A663F9FFC1,,,,,
00001B000000000309C9962663FA7FC2,35.635019269,139.775673594,0.0,1,00001B000000000309C9962663F9FFC2,00001B000000000309C9962663FA7FC1,,,,,
00001B000000000309C9082663FA7FC4,35.627123915,139.77567776,0.5,1,00001B000000000309C9082663FA7FC1,00001B000000000309C9082663FA7FC2,,,,,
00001B000000000309C909A663FA7FC1,35.627199898,139.775678952,0.0,1,00001B000000000309C908A663FA7FC1,00001B000000000309C90C2663F87FC1,,,,,
00001B000000000309C931A663FA7FC2,35.629432611,139.775685502,1.5,3,00001B000000000309C931A663F9FFC1,00001B000000000309C931A663FA7FC1,,,,,
00001B000000000309C9082663FA7FC5,35.62712271,139.775686839,0.5,1,00001B000000000309C9082663FA7FC2,00001B000000000309C9082663FA7FC3,,,,,
00001B000000000309C908A663FA7FC2,35.627143094,139.775691716,1.0,1,00001B000000000309C9082663FA7FC3,00001B000000000309C908A663FAFFC2,,,,,
00001B000000000309C931A663FAFFC1,35.62943632,139.775696421,1.5,3,00001B000000000309C9322663FB7FC1,00001B000000000309C931A663FA7FC1,,,,,
00001B000000000309C9092663FAFFC4,35.627170897,139.77569703,1.0,1,00001B000000000309C9092663FAFFC2,00001B000000000309C9092663FAFFC3,,,,,
00001B000000000309C909A663FAFFC1,35.627209447,139.77569764,1.0,1,00001B000000000309C90A2663FA7FC1,00001B000000000309C9092663FAFFC2,,,,,
00001B000000000309C9092663FAFFC5,35.627170528,139.77569828,1.0,1,00001B000000000309C9092663FAFFC3,00001B000000000309C9092663FAFFC1,00001B000000000309C908A663FAFFC1,00001B000000000309C908A663FAFFC2,,,
00001B000000000309C9072663FAFFC2,35.627074785,139.775698707,0.5,1,00001B000000000309C9072663FA7FC1,00001B000000000309C9072663FAFFC1,,,,,
00001B000000000309C907A663FAFFC2,35.627083516,139.775704194,0.5,1,00001B000000000309C907A663FAFFC1,00001B000000000309C9072663FAFFC1,,,,,
