﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C95326642F7FC1,00001B000000000309C953A664307FC1,00001B000000000309C952A6642EFFC1,9.5,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309C974A6640DFFC1,00001B000000000309C976A6640C7FC1,00001B000000000309C97326640F7FC1,26.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C973A664107FC1,00001B000000000309C97326640F7FC1,00001B000000000309C974266410FFC2,9.5,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C933A6642E7FC1,00001B000000000309C933A6642E7FC2,00001B000000000309C93326642E7FC2,2.2,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C9822664047FC2,00001B000000000309C982266403FFC1,00001B000000000309C982266404FFC1,4.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9822664057FC1,00001B000000000309C982266404FFC1,00001B000000000309C97D266405FFC3,6.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97D266405FFC2,00001B000000000309C97D266405FFC3,00001B000000000309C97D2664067FC1,6.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97D266406FFC1,00001B000000000309C97D2664067FC1,00001B000000000309C97D2664077FC2,11.1,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97D266407FFC1,00001B000000000309C97D2664077FC2,00001B000000000309C97D2664087FC1,7.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97D266408FFC2,00001B000000000309C97D2664087FC1,00001B000000000309C978266409FFC2,15.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640A7FC1,00001B000000000309C978266409FFC2,00001B000000000309C97826640AFFC1,9.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640B7FC2,00001B000000000309C97826640AFFC1,00001B000000000309C97826640C7FC1,7.6,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640CFFC1,00001B000000000309C97826640C7FC1,00001B000000000309C97826640D7FC2,7.5,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640D7FC1,00001B000000000309C97826640D7FC2,00001B000000000309C97826640DFFC1,5.0,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C97826640E7FC1,00001B000000000309C97826640DFFC1,00001B000000000309C977A6640EFFC1,6.9,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C9542664307FC1,00001B000000000309C95526642FFFC1,00001B000000000309C953A66430FFC2,10.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C975A66414FFC1,00001B000000000309C9782664137FC1,00001B000000000309C973A66416FFC1,31.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D2A663A87FC1,00001B000000000309C8D2A663A8FFC1,00001B000000000309C8D32663A7FFC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9142663AAFFC1,00001B000000000309C913A663AA7FC1,00001B000000000309C914A663ABFFC2,7.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9392663F8FFC1,00001B000000000309C939A663F87FC1,00001B000000000309C9392663F97FC2,5.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C934A663FBFFC1,00001B000000000309C936A663FA7FC1,00001B000000000309C9332663FD7FC1,28.1,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C951A6642DFFC2,00001B000000000309C951A6642DFFC1,00001B000000000309C95226642DFFC2,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92426642FFFC1,00001B000000000309C923A6642EFFC2,00001B000000000309C924A66430FFC1,10.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C930266425FFC1,00001B000000000309C935266421FFC1,00001B000000000309C92BA66429FFC1,73.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90EA663F6FFC1,00001B000000000309C90F2663F67FC1,00001B000000000309C90EA663F77FC1,5.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FF2663D07FC1,00001B000000000309C8FF2663D07FC2,00001B000000000309C8FEA663D0FFC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F22663B57FC1,00001B000000000309C8F1A663B47FC2,00001B000000000309C8F32663B6FFC2,15.2,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8F62663BD7FC1,00001B000000000309C8F6A663BCFFC1,00001B000000000309C8F5A663BD7FC1,7.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8E2266394FFC1,00001B000000000309C8DFA66396FFC1,00001B000000000309C8E5266392FFC1,41.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FD266392FFC1,00001B000000000309C8FEA66395FFC1,00001B000000000309C8FBA663907FC1,33.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FA2663B5FFC1,00001B000000000309C8F9A663B5FFC1,00001B000000000309C8FA2663B67FC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C901A663C3FFC1,00001B000000000309C901A663C37FC1,00001B000000000309C901A663C47FC1,6.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C937A66425FFC2,00001B000000000309C937A664267FC1,00001B000000000309C937A66425FFC3,2.0,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8F22663CCFFC1,00001B000000000309C8F1A663CCFFC3,00001B000000000309C8F22663CCFFC2,3.7,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F5A663857FC2,00001B000000000309C8F62663807FC1,00001B000000000309C8F5A663857FC4,9.2,1,6,1,99,2,2,1,1,1,1,1
00001B000000000309C907A663AEFFC1,00001B000000000309C9072663AF7FC1,00001B000000000309C9082663AE7FC1,7.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90CA663B57FC1,00001B000000000309C90D2663B57FC1,00001B000000000309C90C2663B4FFC1,7.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2663B5FFC1,00001B000000000309C90D2663B57FC1,00001B000000000309C90D2663B67FC1,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90BA663B5FFC1,00001B000000000309C90C2663B6FFC3,00001B000000000309C90B2663B4FFC1,11.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C90A2663B47FC1,00001B000000000309C90B2663B4FFC1,00001B000000000309C909A663B37FC1,11.1,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C900A663C07FC1,00001B000000000309C9002663C0FFC2,00001B000000000309C9012663BFFFC6,7.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C904A663C27FC1,00001B000000000309C903A663C37FC1,00001B000000000309C905A663C1FFC1,14.4,7,5,2,2,2,2,1,1,1,1,1
00001B000000000309C9032663C37FC1,00001B000000000309C9032663C37FC3,00001B000000000309C903A663C37FC1,2.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9032663C37FC2,00001B000000000309C9032663C37FC3,00001B000000000309C903A663C2FFC3,2.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C905A663C17FC1,00001B000000000309C905A663C1FFC1,00001B000000000309C905A663C17FC3,2.9,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C905A663C17FC2,00001B000000000309C9052663C17FC2,00001B000000000309C905A663C17FC3,3.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90E2663BA7FC1,00001B000000000309C90DA663BA7FC2,00001B000000000309C90E2663BAFFC1,2.8,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2663BB7FC1,00001B000000000309C90CA663BBFFC1,00001B000000000309C90DA663BAFFC1,6.6,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90EA663BCFFC1,00001B000000000309C90DA663BAFFC1,00001B000000000309C90FA663BE7FC2,20.5,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90FA663BE7FC1,00001B000000000309C90FA663BE7FC2,00001B000000000309C90FA663BDFFC1,3.2,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9102663BDFFC1,00001B000000000309C90FA663BDFFC1,00001B000000000309C9102663BDFFC2,3.1,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9152663C67FC1,00001B000000000309C9102663BDFFC2,00001B000000000309C91A2663CF7FC1,106.9,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91EA663D87FC1,00001B000000000309C91A2663CF7FC1,00001B000000000309C923A663E17FC1,109.2,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9282663EA7FC1,00001B000000000309C9272663EA7FC1,00001B000000000309C928A663EA7FC1,8.8,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C929A663EC7FC1,00001B000000000309C928A663EA7FC1,00001B000000000309C92AA663EDFFC1,20.9,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C924A663E2FFC1,00001B000000000309C923A663E17FC1,00001B000000000309C9252663E47FC1,17.3,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9252663E4FFC1,00001B000000000309C9252663E47FC1,00001B000000000309C924A663E57FC1,7.4,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9262663E7FFC1,00001B000000000309C924A663E57FC1,00001B000000000309C9272663EA7FC1,29.3,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9262663E4FFC1,00001B000000000309C926A663E5FFC1,00001B000000000309C925A663E47FC1,10.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9282663E97FC1,00001B000000000309C927A663E8FFC1,00001B000000000309C928A663E97FC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9302663F6FFC1,00001B000000000309C930A663F6FFC1,00001B000000000309C9302663F67FC1,4.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C930A663F7FFC1,00001B000000000309C930A663F77FC2,00001B000000000309C9312663F87FC1,4.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C930A663F77FC1,00001B000000000309C930A663F6FFC1,00001B000000000309C930A663F77FC2,2.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92CA663EFFFC1,00001B000000000309C928A663E8FFC2,00001B000000000309C930A663F6FFC1,85.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92C2663F0FFC1,00001B000000000309C92AA663EDFFC1,00001B000000000309C92DA663F37FC1,33.2,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9302663F7FFC1,00001B000000000309C92DA663F37FC1,00001B000000000309C9322663FBFFC1,51.1,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C932A663FCFFC1,00001B000000000309C9322663FBFFC1,00001B000000000309C9332663FD7FC1,7.9,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C939A66408FFC1,00001B000000000309C93A26640A7FC1,00001B000000000309C938A66406FFC2,18.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C956A6642AFFC1,00001B000000000309C955A6642B7FC1,00001B000000000309C957A66429FFC1,14.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C908A663FAFFC2,00001B000000000309C908A663FA7FC2,00001B000000000309C9092663FAFFC5,3.1,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C907A663F9FFC1,00001B000000000309C9072663F9FFC2,00001B000000000309C907A663FA7FC1,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93326642F7FC1,00001B000000000309C93326642EFFC1,00001B000000000309C933A6642FFFC2,6.0,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C933A6642FFFC1,00001B000000000309C933A6642FFFC2,00001B000000000309C93326642FFFC1,2.7,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C93326642F7FC2,00001B000000000309C93326642FFFC1,00001B000000000309C932A6642EFFC2,6.1,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8F0A663BAFFC1,00001B000000000309C8F02663BCFFC1,00001B000000000309C8F12663B8FFC1,22.5,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F1A663B87FC1,00001B000000000309C8F12663B8FFC1,00001B000000000309C8F22663B7FFC1,6.8,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F22663C0FFC1,00001B000000000309C8F4A663C4FFC1,00001B000000000309C8F02663BCFFC1,47.8,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FB2663CA7FC1,00001B000000000309C8FBA663CAFFC2,00001B000000000309C8FB2663C9FFC1,6.3,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93426640DFFC1,00001B000000000309C92EA664127FC1,00001B000000000309C939A664097FC1,82.0,7,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92FA66414FFC1,00001B000000000309C931266416FFC2,00001B000000000309C92EA664127FC1,28.5,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93226641A7FC1,00001B000000000309C933A6641CFFC1,00001B000000000309C9312664187FC1,27.0,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309C90CA664027FC2,00001B000000000309C90CA664027FC3,00001B000000000309C90CA66401FFC2,2.7,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8D42663A6FFC1,00001B000000000309C8D32663A7FFC1,00001B000000000309C8D4A663A67FC1,13.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D2A663A97FC1,00001B000000000309C8D2A663A8FFC1,00001B000000000309C8D2A663A9FFC1,4.5,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8D0A663A37FC1,00001B000000000309C8D0A663A37FC2,00001B000000000309C8D0A663A3FFC1,2.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8D2A663A77FC1,00001B000000000309C8D2A663A6FFC1,00001B000000000309C8D32663A7FFC1,3.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8D12663A47FC1,00001B000000000309C8D0A663A3FFC1,00001B000000000309C8D1A663A4FFC1,8.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8D22663A5FFC1,00001B000000000309C8D22663A5FFC2,00001B000000000309C8D22663A5FFC3,1.2,3,1,1,4,1,2,4,1,1,1,1
00001B000000000309C8D1A663A57FC1,00001B000000000309C8D1A663A4FFC1,00001B000000000309C8D1A663A57FC3,1.4,3,1,1,4,1,2,4,1,1,1,1
00001B000000000309C8D1A663A57FC2,00001B000000000309C8D1A663A57FC3,00001B000000000309C8D22663A5FFC2,3.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8DE2663987FC1,00001B000000000309C8DCA663997FC1,00001B000000000309C8DFA66396FFC1,21.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8ECA663AA7FC1,00001B000000000309C8EBA663A7FFC1,00001B000000000309C8EE2663ACFFC1,30.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8E5A663937FC1,00001B000000000309C8E5266392FFC1,00001B000000000309C8E6266393FFC1,8.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E6A66393FFC1,00001B000000000309C8E6266393FFC1,00001B000000000309C8E6A66393FFC2,3.4,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8E82663957FC1,00001B000000000309C8E82663957FC2,00001B000000000309C8E8A66395FFC1,3.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8F72663807FC1,00001B000000000309C8F82663807FC2,00001B000000000309C8F62663807FC1,16.4,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C8F5A663857FC3,00001B000000000309C8F5A663857FC4,00001B000000000309C8F52663857FC1,8.2,1,1,1,99,99,99,1,1,1,1,1
00001B000000000309C90DA663AC7FC1,00001B000000000309C90DA663AC7FC3,00001B000000000309C90DA663AC7FC2,1.8,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2663ABFFC1,00001B000000000309C90DA663AC7FC2,00001B000000000309C90D2663ABFFC3,1.8,6,1,1,3,1,1,1,1,2,1,1
00001B000000000309C90D2663ABFFC2,00001B000000000309C90D2663ABFFC3,00001B000000000309C90D2663AB7FC2,2.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90D2663AB7FC1,00001B000000000309C90D2663AB7FC2,00001B000000000309C90DA663AB7FC1,2.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90D2663AAFFC1,00001B000000000309C90DA663AB7FC1,00001B000000000309C90D2663AAFFC2,3.4,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8FBA663B8FFC1,00001B000000000309C8FB2663B87FC1,00001B000000000309C8FBA663B8FFC2,2.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8F7A663B77FC1,00001B000000000309C8F7A663B77FC4,00001B000000000309C8F7A663B77FC3,1.1,1,1,1,4,3,1,4,2,2,1,1
00001B000000000309C8F72663B77FC1,00001B000000000309C8F72663B7FFC1,00001B000000000309C8F72663B77FC2,1.3,1,1,1,4,2,1,4,2,2,1,1
00001B000000000309C8F8A663B67FC1,00001B000000000309C8F7A663B77FC3,00001B000000000309C8F9A663B5FFC1,15.0,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309C8F72663B0FFC1,00001B000000000309C8F62663AE7FC2,00001B000000000309C8F8A663B37FC1,28.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F8A663B27FC1,00001B000000000309C8F8A663B27FC2,00001B000000000309C8F92663B27FC4,2.7,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8F9A663B37FC1,00001B000000000309C8F9A663B37FC2,00001B000000000309C8F92663B2FFC3,4.7,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F9A663B3FFC1,00001B000000000309C8F9A663B3FFC4,00001B000000000309C8F9A663B37FC2,1.3,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F9A663B3FFC2,00001B000000000309C8F92663B37FC1,00001B000000000309C8F9A663B3FFC5,3.7,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F9A663B3FFC3,00001B000000000309C8F9A663B3FFC5,00001B000000000309C8F9A663B47FC1,1.4,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8FA2663B47FC2,00001B000000000309C8FA2663B4FFC2,00001B000000000309C8F9A663B3FFC4,5.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8FA2663B4FFC1,00001B000000000309C8FA2663B4FFC3,00001B000000000309C8FA2663B4FFC2,1.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F92663B2FFC2,00001B000000000309C8F92663B2FFC3,00001B000000000309C8F92663B27FC3,1.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F92663B27FC2,00001B000000000309C8F92663B27FC3,00001B000000000309C8F9A663B27FC1,2.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F9A663B1FFC1,00001B000000000309C8F9A663B27FC1,00001B000000000309C8FA2663B1FFC1,3.7,7,1,1,4,3,1,1,1,2,1,2
00001B000000000309C8F3A663B87FC1,00001B000000000309C8F3A663B87FC2,00001B000000000309C8F3A663B8FFC2,2.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F42663B8FFC1,00001B000000000309C8F3A663B8FFC2,00001B000000000309C8F42663B8FFC2,1.2,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F32663B87FC1,00001B000000000309C8F3A663B87FC3,00001B000000000309C8F32663B7FFC5,4.2,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F32663B7FFC1,00001B000000000309C8F32663B7FFC5,00001B000000000309C8F32663B7FFC4,0.5,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F3A663B8FFC1,00001B000000000309C8F3A663B8FFC3,00001B000000000309C8F3A663B87FC3,1.3,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F42663B97FC1,00001B000000000309C8F42663B8FFC2,00001B000000000309C8F42663B97FC3,3.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F42663B97FC2,00001B000000000309C8F42663B97FC3,00001B000000000309C8F42663B9FFC1,1.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F32663B7FFC2,00001B000000000309C8F32663B7FFC4,00001B000000000309C8F32663B77FC3,1.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F32663B6FFC1,00001B000000000309C8F32663B6FFC2,00001B000000000309C8F32663B77FC2,3.1,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8F2A663B7FFC1,00001B000000000309C8F2A663B7FFC3,00001B000000000309C8F32663B77FC3,1.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F2A663B7FFC2,00001B000000000309C8F22663B7FFC1,00001B000000000309C8F2A663B7FFC3,2.8,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8EB2663C5FFC1,00001B000000000309C8EC2663C4FFC1,00001B000000000309C8EA2663C6FFC1,16.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E8A663C57FC1,00001B000000000309C8E8A663C4FFC1,00001B000000000309C8E8A663C57FC2,2.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8F0A663D0FFC1,00001B000000000309C8F0A663D17FC1,00001B000000000309C8F0A663D0FFC2,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8E9A663C6FFC1,00001B000000000309C8E9A663C67FC1,00001B000000000309C8EA2663C6FFC1,1.8,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8EFA663CEFFC1,00001B000000000309C8EFA663CF7FC1,00001B000000000309C8EFA663CEFFC2,1.7,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C9092663FAFFC2,00001B000000000309C909A663FAFFC1,00001B000000000309C9092663FAFFC4,4.3,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C9092663FAFFC3,00001B000000000309C9092663FAFFC4,00001B000000000309C9092663FAFFC5,0.1,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90CA66401FFC1,00001B000000000309C90D266401FFC1,00001B000000000309C90CA66401FFC2,3.8,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90DA663F7FFC1,00001B000000000309C90EA663F77FC1,00001B000000000309C90D2663F87FC2,9.8,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90D2663F87FC1,00001B000000000309C90D2663F87FC2,00001B000000000309C90CA663F87FC1,2.4,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90C2663F8FFC1,00001B000000000309C90CA663F87FC1,00001B000000000309C90BA663F97FC1,9.7,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90B2663F97FC1,00001B000000000309C90BA663F97FC1,00001B000000000309C90B2663F9FFC1,2.3,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C9112663FDFFC1,00001B000000000309C911A663FD7FC1,00001B000000000309C9102663FEFFC2,10.2,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C9102663FEFFC1,00001B000000000309C9102663FEFFC2,00001B000000000309C9102663FEFFC3,2.1,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90F2663FF7FC1,00001B000000000309C9102663FEFFC3,00001B000000000309C90EA664007FC2,10.5,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90EA664007FC1,00001B000000000309C90EA664007FC2,00001B000000000309C90E2664007FC1,2.2,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90C266403FFC1,00001B000000000309C90C266403FFC2,00001B000000000309C90C2664037FC1,1.0,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90C266402FFC1,00001B000000000309C90C2664037FC1,00001B000000000309C90C2664027FC2,5.6,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90C266404FFC1,00001B000000000309C90C266404FFC3,00001B000000000309C90C266404FFC2,1.2,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C90C2664047FC1,00001B000000000309C90C266404FFC2,00001B000000000309C90C266403FFC2,5.2,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C906A663F9FFC1,00001B000000000309C906A663F9FFC2,00001B000000000309C906A663F9FFC3,1.3,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C9072663FA7FC1,00001B000000000309C906A663F9FFC3,00001B000000000309C9072663FAFFC2,5.5,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C9072663FAFFC1,00001B000000000309C9072663FAFFC2,00001B000000000309C907A663FAFFC2,1.1,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C9962663EBFFC1,00001B000000000309C9962663ECFFC2,00001B000000000309C9962663EB7FC2,16.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9962663ECFFC1,00001B000000000309C9962663EB7FC2,00001B000000000309C99B2663EE7FC1,20.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C99B2663EEFFC1,00001B000000000309C99B2663EE7FC1,00001B000000000309C99B2663EEFFC2,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C99B2663F07FC1,00001B000000000309C99B2663EEFFC2,00001B000000000309C99B2663F17FC1,14.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C99B2663F1FFC1,00001B000000000309C99B2663F17FC1,00001B000000000309C99B2663F27FC1,4.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C99B2663F37FC1,00001B000000000309C99B2663F27FC1,00001B000000000309C9962663F47FC1,15.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9962663F57FC1,00001B000000000309C9962663F47FC1,00001B000000000309C9962663F67FC2,18.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9962663F67FC1,00001B000000000309C9962663F67FC2,00001B000000000309C9962663F6FFC1,8.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C976A66410FFC1,00001B000000000309C976A66410FFC2,00001B000000000309C9772664117FC2,3.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C977A664137FC1,00001B000000000309C977A66412FFC3,00001B000000000309C9782664137FC1,2.1,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C97726640CFFC1,00001B000000000309C976A6640C7FC1,00001B000000000309C97726640D7FC1,5.8,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C97726640DFFC1,00001B000000000309C97726640D7FC1,00001B000000000309C97726640DFFC2,2.1,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C974266410FFC1,00001B000000000309C974266410FFC2,00001B000000000309C974A66410FFC1,3.9,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309C9752664107FC1,00001B000000000309C974A66410FFC1,00001B000000000309C9752664107FC2,5.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C975A664107FC1,00001B000000000309C9752664107FC2,00001B000000000309C975A664107FC3,2.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C97626640E7FC1,00001B000000000309C97626640F7FC2,00001B000000000309C976A6640DFFC1,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C97626640F7FC1,00001B000000000309C97626640F7FC3,00001B000000000309C97626640F7FC2,2.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C976A6640E7FC1,00001B000000000309C97726640EFFC2,00001B000000000309C976A6640DFFC1,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C976A6640F7FC1,00001B000000000309C976A6640FFFC3,00001B000000000309C976A6640F7FC3,1.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C976A6640FFFC1,00001B000000000309C976A6640F7FC4,00001B000000000309C976A6640FFFC3,2.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C976A664107FC1,00001B000000000309C976A66410FFC2,00001B000000000309C97626640FFFC4,4.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C97626640FFFC1,00001B000000000309C97626640FFFC3,00001B000000000309C97626640F7FC3,3.1,1,6,1,4,2,2,1,1,1,1,1
