node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309CF06A663C47FC3,35.712366395,139.772693408,0.0,1,00001B000000000309CF072663C47FC1,00001B000000000309CF02A663C6FFC1,,,,
00001B000000000309CEAAA663C57FC2,35.707276571,139.772727961,0.0,1,00001B000000000309CEAAA663C4FFC1,00001B000000000309CEABA663C5FFC1,00001B000000000309CEAA2663C87FC1,,,
00001B000000000309CEDAA663C57FC3,35.709944133,139.772728092,0.0,1,00001B000000000309CEDAA663C57FC5,00001B000000000309CEDB2663C4FFC1,,,,
00001B000000000309CE9F2663C57FC3,35.706636065,139.772728821,0.0,1,00001B000000000309CE9EA663C4FFC1,00001B000000000309CE9FA663C57FC4,,,,
00001B000000000309CEDAA663C57FC4,35.709932125,139.772738405,0.0,1,00001B000000000309CEDAA663C57FC5,00001B000000000309CEDA2663C9FFC1,00001B000000000309CEDA2663C27FC1,,,
00001B000000000309CE9FA663C57FC3,35.706657985,139.772742191,0.0,1,00001B000000000309CEA32663C77FC1,00001B000000000309CE9FA663C57FC4,,,,
00001B000000000309CEACA663C5FFC3,35.707368924,139.772771569,0.0,1,00001B000000000309CEAFA663C6FFC1,00001B000000000309CEABA663C5FFC1,,,,
00001B000000000309CF08A663C5FFC3,35.712485538,139.772772648,0.0,1,00001B000000000309CF08A663C67FC6,00001B000000000309CF0A2663C4FFC1,00001B000000000309CF08A663C5FFC4,,,
00001B000000000309CF082663C67FC4,35.712470558,139.772782369,0.0,1,00001B000000000309CF08A663C5FFC4,00001B000000000309CF082663C67FC5,00001B000000000309CF082663C4FFC1,,,
00001B000000000309CE98A663C67FC1,35.706263674,139.772787141,0.0,1,00001B000000000309CE98A663C77FC1,00001B000000000309CE992663C3FFC1,,,,
00001B000000000309CF08A663C67FC5,35.712489158,139.772789628,0.0,1,00001B000000000309CF092663C87FC1,00001B000000000309CF08A663C67FC6,,,,
00001B000000000309CF07A663C67FC3,35.712441252,139.77279782,0.0,1,00001B000000000309CF07A663C6FFC1,00001B000000000309CF082663C67FC5,00001B000000000309CF03A663C8FFC1,,,
00001B000000000309CEB72663C67FC1,35.707953509,139.772800251,0.0,1,00001B000000000309CEB72663C2FFC1,00001B000000000309CEB6A663C6FFC1,,,,
00001B000000000309CF082663C6FFC5,35.712445846,139.772818301,0.0,1,00001B000000000309CF082663C8FFC1,00001B000000000309CF07A663C6FFC1,,,,
00001B000000000309CEB6A663C77FC3,35.707931691,139.772843914,0.0,1,00001B000000000309CEB62663C7FFC1,00001B000000000309CEB6A663C6FFC1,00001B000000000309CEB82663C7FFC1,,,
00001B000000000309CEB2A663C77FC3,35.707714902,139.772845523,0.0,2,00001B000000000309CEB42663C7FFC1,00001B000000000309CEAFA663C6FFC1,00001B000000000309CEB2A663C7FFC3,,,
00001B000000000309CF6D2663C7FFC1,35.718278185,139.772861885,0.0,1,00001B000000000309CF6D2663C57FC1,00001B000000000309CF722663CA7FC1,,,,
00001B000000000309CEB2A663C7FFC2,35.707715114,139.772877714,0.0,3,00001B000000000309CEB2A663C7FFC3,,,,,
00001B000000000309CEB9A663C7FFC5,35.708107825,139.772880365,0.0,1,00001B000000000309CEB82663C7FFC1,00001B000000000309CEBA2663C7FFC2,,,,
00001B000000000309CFB02663C7FFC1,35.721802322,139.772881851,0.0,1,00001B000000000309CFAD2663BEFFC1,00001B000000000309CFB0A663C8FFC1,,,,
00001B000000000309CEBA2663C7FFC1,35.708120552,139.772883267,0.0,1,00001B000000000309CEBA2663C47FC1,00001B000000000309CEBA2663C8FFC1,00001B000000000309CEBA2663C7FFC2,,,
00001B000000000309CE982663C7FFC5,35.706243009,139.772884051,0.0,1,00001B000000000309CE98A663C77FC1,00001B000000000309CE982663C87FC2,,,,
00001B000000000309CEB5A663C7FFC4,35.707873384,139.772884744,0.0,1,00001B000000000309CEB42663C7FFC1,00001B000000000309CEB62663C7FFC1,00001B000000000309CEB52663CAFFC1,,,
00001B000000000309CE982663C87FC1,35.706238587,139.772904066,0.0,1,00001B000000000309CE982663C87FC2,00001B000000000309CE97A663CA7FC1,,,,
00001B000000000309CEFEA663C8FFC3,35.71193057,139.772924572,0.0,1,00001B000000000309CEFDA663C97FC1,00001B000000000309CF02A663C6FFC1,,,,
00001B000000000309CFAF2663C8FFC1,35.721731063,139.772925751,0.0,1,00001B000000000309CFADA663C57FC1,00001B000000000309CFAF2663C97FC4,,,,
00001B000000000309CEA62663C97FC3,35.707015928,139.772960522,0.0,1,00001B000000000309CEA32663C77FC1,00001B000000000309CEA6A663C9FFC1,,,,
00001B000000000309CEBAA663C97FC3,35.708153687,139.772960577,0.0,1,00001B000000000309CEBA2663C8FFC1,00001B000000000309CEBAA663C9FFC1,00001B000000000309CEBCA663C9FFC1,,,
00001B000000000309CFAF2663C97FC3,35.721744099,139.772966172,0.0,1,00001B000000000309CFAF2663C97FC4,00001B000000000309CFAF2663C9FFC3,,,,
00001B000000000309CEFCA663C9FFC1,35.711816752,139.772973616,0.0,1,00001B000000000309CEF82663CAFFC1,00001B000000000309CEFDA663C97FC1,,,,
00001B000000000309CFB12663C9FFC1,35.721838382,139.772974387,0.0,1,00001B000000000309CFB1A663CBFFC1,00001B000000000309CFB0A663C8FFC1,,,,
00001B000000000309CFAFA663C9FFC1,35.721749951,139.77298197,0.0,1,00001B000000000309CFB02663CC7FC1,00001B000000000309CFAF2663C9FFC3,,,,
00001B000000000309CEA72663C9FFC3,35.70707124,139.772993545,0.0,1,00001B000000000309CEA82663CA7FC1,00001B000000000309CEA6A663C9FFC1,,,,
00001B000000000309CEBAA663CA7FC3,35.708148783,139.773003055,0.0,1,00001B000000000309CEBAA663C9FFC1,00001B000000000309CEBA2663CCFFC1,,,,
00001B000000000309CEBE2663CA7FC5,35.708355299,139.773003892,0.0,2,00001B000000000309CEC2A663CB7FC1,00001B000000000309CEBCA663C9FFC1,00001B000000000309CEBE2663CA7FC6,,,
00001B000000000309CF09A663CA7FC3,35.712538729,139.773022107,0.0,1,00001B000000000309CF09A663CB7FC1,00001B000000000309CF092663C87FC1,,,,
00001B000000000309CEBE2663CAFFC1,35.708350735,139.77302847,0.0,3,00001B000000000309CEBE2663CAFFC3,00001B000000000309CEBE2663CA7FC6,,,,
00001B000000000309CF1BA663CAFFC3,35.71354649,139.773031199,0.0,1,00001B000000000309CF1FA663CBFFC1,00001B000000000309CF1BA663CF7FC1,00001B000000000309CF17A663CAFFC1,,,
00001B000000000309CF132663CAFFC3,35.713073955,139.773038468,0.0,1,00001B000000000309CF0E2663CBFFC1,00001B000000000309CF17A663CAFFC1,,,,
00001B000000000309CEBE2663CAFFC2,35.708348284,139.773041667,0.0,3,00001B000000000309CEBE2663CAFFC3,,,,,
00001B000000000309CF08A663CAFFC3,35.712497264,139.773047567,0.0,1,00001B000000000309CF092663CBFFC1,00001B000000000309CF082663C8FFC1,,,,
00001B000000000309CEA92663CAFFC6,35.707178091,139.773053196,0.0,1,00001B000000000309CEA82663CA7FC1,00001B000000000309CEAA2663C87FC1,00001B000000000309CEAA2663CB7FC1,,,
00001B000000000309CF442663CB7FC1,35.715798079,139.773056449,0.0,1,00001B000000000309CF432663CEFFC1,,,,,
00001B000000000309CF512663CB7FC1,35.716519049,139.773056613,0.0,1,00001B000000000309CF542663C47FC1,00001B000000000309CF502663CBFFC1,,,,
00001B000000000309CEFF2663CB7FC1,35.711948323,139.773057705,0.0,1,00001B000000000309CF03A663C8FFC1,00001B000000000309CEFE2663CB7FC1,,,,
00001B000000000309CF772663CB7FC1,35.718667609,139.773058476,0.0,1,00001B000000000309CF7C2663C37FC1,00001B000000000309CF772663CC7FC1,,,,
00001B000000000309CEAAA663CB7FC3,35.707274852,139.773076462,0.0,2,00001B000000000309CEAF2663CC7FC1,00001B000000000309CEAA2663CB7FC1,00001B000000000309CEAAA663CBFFC1,,,
00001B000000000309CEFDA663CBFFC3,35.711874697,139.773087589,0.0,1,00001B000000000309CEFCA663CBFFC1,00001B000000000309CEFE2663CB7FC1,,,,
00001B000000000309CE972663CBFFC3,35.706194,139.773105908,0.0,1,00001B000000000309CE972663CDFFC1,00001B000000000309CE97A663CA7FC1,,,,
00001B000000000309CEF32663CBFFC3,35.711295998,139.773108097,0.0,1,00001B000000000309CEF82663CAFFC1,00001B000000000309CEF1A663CC7FC1,,,,
00001B000000000309CEC6A663CBFFC3,35.708815873,139.773110281,0.0,1,00001B000000000309CEC2A663CB7FC1,00001B000000000309CEC6A663CC7FC2,,,,
00001B000000000309CEC6A663CC7FC1,35.708827435,139.773115835,0.0,1,00001B000000000309CEC6A663CC7FC2,00001B000000000309CEC72663CC7FC1,,,,
00001B000000000309CEFBA663CC7FC3,35.711767032,139.773120467,0.0,1,00001B000000000309CEFCA663CBFFC1,00001B000000000309CEF92663CCFFC1,,,,
00001B000000000309CEAAA663CC7FC3,35.707266562,139.77312339,0.0,3,00001B000000000309CEAAA663CBFFC1,,,,,
00001B000000000309CEC7A663CC7FC3,35.708865598,139.773134165,0.0,1,00001B000000000309CEC7A663CC7FC5,00001B000000000309CEC72663CC7FC1,,,,
00001B000000000309CEC7A663CC7FC4,35.708876095,139.773135993,0.0,1,00001B000000000309CEC7A663CC7FC5,00001B000000000309CEC82663CCFFC1,,,,
00001B000000000309CF23A663CCFFC1,35.713989752,139.77313914,0.0,1,00001B000000000309CF1FA663CBFFC1,00001B000000000309CF282663CEFFC1,,,,
00001B000000000309CF092663CCFFC5,35.712521369,139.773142451,0.0,1,00001B000000000309CF0E2663CBFFC1,00001B000000000309CF09A663CB7FC1,00001B000000000309CEFFA663CEFFC1,00001B000000000309CF092663CBFFC1,,
00001B000000000309CEF02663CCFFC3,35.711136722,139.773143572,0.0,1,00001B000000000309CEF0A663CDFFC1,00001B000000000309CEF1A663CC7FC1,00001B000000000309CEEFA663CCFFC1,,,
00001B000000000309CEC8A663CCFFC4,35.708920451,139.773143717,0.0,1,00001B000000000309CECBA663CD7FC1,00001B000000000309CEC82663CF7FC1,00001B000000000309CEC82663CCFFC1,,,
00001B000000000309CF722663CCFFC1,35.718564032,139.773144611,0.0,1,00001B000000000309CF722663CA7FC1,00001B000000000309CF722663CCFFC2,,,,
00001B000000000309CF4FA663CCFFC2,35.71641833,139.77315222,0.0,1,00001B000000000309CF4CA663CDFFC1,00001B000000000309CF502663CBFFC1,,,,
00001B000000000309CED6A663CCFFC3,35.709699579,139.773155051,0.0,1,00001B000000000309CED72663C87FC3,00001B000000000309CED62663CD7FC1,,,,
00001B000000000309CEEF2663CD7FC1,35.711067808,139.773168528,0.0,1,00001B000000000309CEEDA663CD7FC1,00001B000000000309CEEFA663CCFFC1,,,,
00001B000000000309CF722663CD7FC1,35.71858892,139.773169226,0.0,1,00001B000000000309CF772663CC7FC1,00001B000000000309CF722663CD7FC2,00001B000000000309CF722663CEFFC1,00001B000000000309CF722663CCFFC2,,
00001B000000000309CF772663CD7FC3,35.718613107,139.773177613,0.0,1,00001B000000000309CF772663CDFFC2,00001B000000000309CF722663CD7FC2,,,,
00001B000000000309CEB32663CD7FC6,35.707727499,139.773185299,0.0,2,00001B000000000309CEAF2663CC7FC1,00001B000000000309CEB32663CDFFC2,00001B000000000309CEB32663CD7FC8,,,
00001B000000000309CEB32663CD7FC7,35.707744055,139.77318928,0.0,2,00001B000000000309CEB42663CDFFC1,00001B000000000309CEB32663CD7FC8,00001B000000000309CEB32663CDFFC3,,,
00001B000000000309CEF62663CD7FC1,35.711461976,139.773191851,0.0,1,00001B000000000309CEF62663CDFFC1,00001B000000000309CEF92663CCFFC1,,,,
00001B000000000309CEF5A663CDFFC1,35.711432788,139.773197538,0.0,1,00001B000000000309CEF62663CDFFC1,00001B000000000309CEF52663CDFFC1,,,,
00001B000000000309CEEC2663CDFFC5,35.710912472,139.773204476,0.0,1,00001B000000000309CEECA663CEFFC1,00001B000000000309CEEAA663CDFFC1,00001B000000000309CEEDA663CD7FC1,,,
00001B000000000309CECEA663CDFFC4,35.709272171,139.773206251,0.0,2,00001B000000000309CECBA663CD7FC1,00001B000000000309CED0A663CE7FC1,00001B000000000309CECEA663CDFFC5,,,
00001B000000000309CFB2A663CDFFC3,35.72192702,139.773211507,0.0,1,00001B000000000309CFB32663CF7FC1,00001B000000000309CFB22663CE7FC1,00001B000000000309CFB1A663CBFFC1,,,
00001B000000000309CEF42663CDFFC2,35.711357892,139.773212128,0.0,1,00001B000000000309CEF42663CDFFC3,00001B000000000309CEF52663CDFFC1,,,,
00001B000000000309CED62663CDFFC3,35.709682466,139.773212265,0.0,1,00001B000000000309CED62663CE7FC1,00001B000000000309CED62663CDFFC4,00001B000000000309CED62663CD7FC1,,,
00001B000000000309CEB52663CDFFC4,35.707842581,139.77321297,0.0,1,00001B000000000309CEB52663CAFFC1,00001B000000000309CEB52663CE7FC1,00001B000000000309CEB42663CDFFC1,,,
00001B000000000309CF772663CDFFC1,35.718670363,139.773213337,0.0,1,00001B000000000309CF7C2663C67FC1,00001B000000000309CF772663CDFFC2,00001B000000000309CF772663CE7FC1,,,
00001B000000000309CED6A663CDFFC3,35.709703942,139.773216416,0.0,1,00001B000000000309CED82663CE7FC1,00001B000000000309CED62663CDFFC4,,,,
00001B000000000309CEB2A663CDFFC1,35.707710527,139.773217363,0.0,3,00001B000000000309CEB2A663CDFFC3,,,,,
00001B000000000309CEB2A663CDFFC2,35.707721084,139.773219308,0.0,3,00001B000000000309CEB32663CDFFC2,00001B000000000309CEB2A663CDFFC3,,,,
00001B000000000309CEF3A663CDFFC4,35.711321864,139.773220596,0.0,1,00001B000000000309CEF22663CE7FC1,00001B000000000309CEF42663CDFFC3,,,,
00001B000000000309CECEA663CE7FC1,35.709270828,139.773223128,0.0,3,00001B000000000309CECEA663CDFFC5,,,,,
00001B000000000309CEB32663CE7FCA,35.707734183,139.773234865,0.0,3,00001B000000000309CEB32663CDFFC3,00001B000000000309CEB32663CE7FCC,,,,
00001B000000000309CEE92663CE7FC3,35.710741107,139.773240189,0.0,1,00001B000000000309CEE7A663CEFFC1,00001B000000000309CEEAA663CDFFC1,,,,
00001B000000000309CEB5A663CE7FC4,35.707861865,139.7732425,0.0,2,00001B000000000309CEB52663CEFFC3,00001B000000000309CEB5A663CE7FC5,00001B000000000309CEB52663CE7FC1,,,
00001B000000000309CED2A663CE7FC3,35.709485576,139.773242538,0.0,1,00001B000000000309CED3A663CE7FC1,00001B000000000309CED0A663CE7FC1,,,,
00001B000000000309CED42663CE7FC4,35.709575936,139.773242972,0.0,1,00001B000000000309CED3A663CE7FC1,00001B000000000309CED4A663CE7FC2,,,,
00001B000000000309CED4A663CE7FC1,35.709599204,139.773245407,0.0,1,00001B000000000309CED52663CE7FC1,00001B000000000309CED4A663CE7FC2,,,,
00001B000000000309CEB32663CE7FCB,35.707731153,139.773248861,0.0,3,00001B000000000309CEB32663CE7FCC,,,,,
00001B000000000309CED62663CEFFC2,35.709667812,139.773252585,0.0,1,00001B000000000309CED5A663D27FC1,00001B000000000309CED62663CE7FC1,00001B000000000309CED52663CE7FC1,,,
00001B000000000309CEDA2663CEFFC4,35.709898542,139.773254032,0.0,1,00001B000000000309CED82663CE7FC1,00001B000000000309CEDA2663C9FFC1,00001B000000000309CEDAA663CF7FC1,,,
00001B000000000309CEB62663CEFFC6,35.707899039,139.773255526,0.0,1,00001B000000000309CEB62663CEFFC8,00001B000000000309CEB5A663CE7FC5,00001B000000000309CEB5A663D27FC1,,,
00001B000000000309CFB12663CEFFC5,35.721855363,139.773256392,0.0,1,00001B000000000309CFB02663CC7FC1,00001B000000000309CFB22663CE7FC1,00001B000000000309CFB1A663CF7FC2,,,
00001B000000000309CEB62663CEFFC7,35.707908557,139.77325733,0.0,1,00001B000000000309CEB7A663CEFFC1,00001B000000000309CEB62663CEFFC8,,,,
00001B000000000309CF4A2663CEFFC4,35.716130903,139.773259515,0.0,1,00001B000000000309CF4CA663CDFFC1,00001B000000000309CF462663D0FFC1,00001B000000000309CF512663D3FFC1,,,
00001B000000000309CEF0A663CEFFC5,35.711161331,139.773261111,0.0,2,00001B000000000309CEF0A663CEFFC7,00001B000000000309CEF0A663CDFFC1,00001B000000000309CEEEA663CF7FC1,00001B000000000309CEF22663CE7FC1,,
00001B000000000309CF772663CEFFC1,35.7186694,139.773270652,0.0,1,00001B000000000309CF772663CF7FC4,00001B000000000309CF772663CE7FC1,,,,
00001B000000000309CEF0A663CEFFC6,35.711163484,139.773273993,0.0,3,00001B000000000309CEF0A663CEFFC7,,,,,
00001B000000000309CEB52663CF7FC1,35.707844815,139.773278263,0.0,3,00001B000000000309CEB52663CEFFC3,,,,,
00001B000000000309CEBA2663CF7FC3,35.708116592,139.773281871,0.0,1,00001B000000000309CEBA2663CCFFC1,00001B000000000309CEB9A663CF7FC1,00001B000000000309CEBC2663CFFFC1,,,
00001B000000000309CEB8A663CF7FC3,35.708052919,139.77328469,0.0,1,00001B000000000309CEB7A663CEFFC1,00001B000000000309CEB92663CF7FC4,,,,
00001B000000000309CEB92663CF7FC3,35.708076766,139.773289227,0.0,1,00001B000000000309CEB92663CFFFC1,00001B000000000309CEB92663CF7FC4,00001B000000000309CEB9A663CF7FC1,,,
00001B000000000309CF772663CF7FC3,35.718687512,139.773294047,0.0,1,00001B000000000309CF772663CF7FC4,00001B000000000309CF772663D27FC2,00001B000000000309CF772663D07FC1,,,
00001B000000000309CEE62663CF7FC4,35.710568671,139.773295903,0.0,1,00001B000000000309CEE22663CFFFC1,00001B000000000309CEE7A663CEFFC1,00001B000000000309CEE5A663D17FC1,,,
00001B000000000309CFB1A663CF7FC1,35.721874338,139.77330471,0.0,1,00001B000000000309CFB12663CFFFC2,00001B000000000309CFB1A663CFFFC2,00001B000000000309CFB1A663CF7FC2,,,
00001B000000000309CE96A663CFFFC3,35.706149359,139.773307994,0.0,1,00001B000000000309CE972663CDFFC1,00001B000000000309CE96A663CFFFC5,00001B000000000309CE96A663CFFFC6,,,
00001B000000000309CE96A663CFFFC4,35.706159071,139.773311103,0.0,1,00001B000000000309CE972663CFFFC1,00001B000000000309CE96A663CFFFC6,,,,
00001B000000000309CFB1A663CFFFC1,35.721877042,139.773313978,0.0,1,00001B000000000309CFB1A663CFFFC2,00001B000000000309CFB22663D07FC1,,,,
00001B000000000309CEECA663CFFFC5,35.710929054,139.773318641,0.0,2,00001B000000000309CEECA663CFFFC7,00001B000000000309CEEEA663CF7FC1,00001B000000000309CEECA663CEFFC1,00001B000000000309CEEB2663D07FC1,,
00001B000000000309CFB12663CFFFC1,35.721846647,139.773320654,0.0,1,00001B000000000309CFB12663CFFFC2,00001B000000000309CFAF2663D0FFC1,,,,
00001B000000000309CEBE2663CFFFC1,35.708348557,139.773328421,0.0,3,00001B000000000309CEBE2663D07FC5,,,,,
00001B000000000309CEECA663CFFFC6,35.710931023,139.773331657,0.0,3,00001B000000000309CEECA663CFFFC7,,,,,
00001B000000000309CEDE2663CFFFC4,35.710112119,139.773331902,0.0,2,00001B000000000309CEDDA663D07FC2,00001B000000000309CEDDA663CFFFC4,00001B000000000309CEE22663CFFFC1,,,
00001B000000000309CE97A663CFFFC6,35.706215022,139.773333352,0.0,1,00001B000000000309CE972663CFFFC1,00001B000000000309CE97A663D07FC5,,,,
00001B000000000309CEDDA663D07FC1,35.710083994,139.773334119,0.0,2,00001B000000000309CEDC2663D07FC1,00001B000000000309CEDDA663D07FC3,00001B000000000309CEDDA663CFFFC4,,,
00001B000000000309CE982663D07FC1,35.706224268,139.773334816,0.0,1,00001B000000000309CE992663C9FFC1,00001B000000000309CE97A663D07FC4,00001B000000000309CE97A663D07FC5,,,
00001B000000000309CE96A663D07FC1,35.706140949,139.773337709,0.0,1,00001B000000000309CE962663D0FFC1,00001B000000000309CE96A663CFFFC5,,,,
00001B000000000309CEBE2663D07FC4,35.708346473,139.773340019,0.0,2,00001B000000000309CEBE2663D07FC5,00001B000000000309CEBC2663CFFFC1,00001B000000000309CEC02663D0FFC1,,,
00001B000000000309CEDB2663D07FC2,35.709953197,139.773344432,0.0,1,00001B000000000309CEDAA663CF7FC1,00001B000000000309CEDB2663D07FC3,00001B000000000309CEDC2663D07FC1,,,
00001B000000000309CEB8A663D07FC3,35.708050374,139.773345114,0.0,1,00001B000000000309CEB92663CFFFC1,00001B000000000309CEB8A663D27FC1,,,,
00001B000000000309CE97A663D07FC3,35.706220132,139.773353567,0.0,1,00001B000000000309CE97A663D17FC1,00001B000000000309CE97A663D07FC4,,,,
00001B000000000309CEE92663D0FFC3,35.710739592,139.773363861,0.0,1,00001B000000000309CEEB2663D07FC1,00001B000000000309CEE92663D17FC1,,,,
00001B000000000309CEDDA663D0FFC1,35.710084104,139.773367407,0.0,3,00001B000000000309CEDDA663D07FC3,,,,,
00001B000000000309CF722663D0FFC1,35.718495611,139.773368977,0.0,1,00001B000000000309CF722663CEFFC1,00001B000000000309CF722663D0FFC3,00001B000000000309CF722663D17FC1,00001B000000000309CF722663D37FC1,,
00001B000000000309CF722663D0FFC2,35.718481501,139.773369526,0.0,1,00001B000000000309CF6D2663D0FFC2,00001B000000000309CF722663D0FFC3,,,,
00001B000000000309CF2CA663D0FFC3,35.714491106,139.773370143,0.0,1,00001B000000000309CF32A663D4FFC1,00001B000000000309CF282663CEFFC1,,,,
00001B000000000309CF772663D0FFC1,35.718646216,139.773374278,0.0,1,00001B000000000309CF772663D07FC1,00001B000000000309CF772663D0FFC3,,,,
00001B000000000309CEDB2663D0FFC3,35.709947921,139.773375422,0.0,1,00001B000000000309CEDAA663D3FFC1,00001B000000000309CEDB2663D07FC3,,,,
00001B000000000309CEC2A663D0FFC4,35.708591771,139.773375848,0.0,3,00001B000000000309CEC2A663D0FFC6,,,,,
00001B000000000309CEC2A663D0FFC5,35.70860109,139.773377696,0.0,3,00001B000000000309CEC2A663D17FC5,00001B000000000309CEC2A663D0FFC6,,,,
00001B000000000309CEDDA663D0FFC2,35.710105624,139.773380737,0.0,3,00001B000000000309CEDDA663D07FC2,,,,,
00001B000000000309CF772663D0FFC2,35.718642202,139.773382077,0.0,1,00001B000000000309CF772663D1FFC1,00001B000000000309CF772663D0FFC3,00001B000000000309CF772663D0FFC4,,,
00001B000000000309CF6D2663D0FFC1,35.718142049,139.773382718,0.0,1,00001B000000000309CF6D2663D17FC1,00001B000000000309CF6D2663D0FFC2,,,,
00001B000000000309CFB42663D17FC1,35.722002167,139.773388504,0.0,1,00001B000000000309CFB32663D17FC1,00001B000000000309CFB32663CF7FC1,00001B000000000309CFB42663D1FFC1,,,
00001B000000000309CFB22663D17FC1,35.721906675,139.773389923,0.0,1,00001B000000000309CFB22663D17FC3,00001B000000000309CFB22663D17FC4,00001B000000000309CFB22663D07FC1,,,
00001B000000000309CF772663D17FC3,35.718612261,139.773394311,0.0,1,00001B000000000309CF722663D17FC2,00001B000000000309CF772663D0FFC4,,,,
00001B000000000309CEC2A663D17FC4,35.708596779,139.773401214,0.0,2,00001B000000000309CEC02663D0FFC1,00001B000000000309CEC32663D17FC1,00001B000000000309CEC2A663D17FC5,,,
00001B000000000309CEF5A663D17FC5,35.711437103,139.77340267,0.0,1,00001B000000000309CEF1A663D1FFC1,00001B000000000309CEF5A663D4FFC1,00001B000000000309CEFFA663CEFFC1,,,
00001B000000000309CFB22663D17FC2,35.721911457,139.77340321,0.0,1,00001B000000000309CFB2A663D17FC3,00001B000000000309CFB22663D17FC4,,,,
00001B000000000309CFB1A663D17FC1,35.721881759,139.773404917,0.0,1,00001B000000000309CFB22663D17FC3,00001B000000000309CFAD2663D3FFC1,,,,
00001B000000000309CEC3A663D17FC3,35.708657844,139.773416144,0.0,1,00001B000000000309CEC42663D1FFC3,00001B000000000309CEC32663D17FC1,,,,
00001B000000000309CF722663D1FFC1,35.718598404,139.77342152,0.0,1,00001B000000000309CF722663D1FFC2,00001B000000000309CF722663D17FC1,00001B000000000309CF722663D17FC2,,,
00001B000000000309CEC4A663D1FFC1,35.708696894,139.773424086,0.0,1,00001B000000000309CEC52663D1FFC1,00001B000000000309CEC42663D1FFC3,,,,
00001B000000000309CFB2A663D1FFC5,35.721930856,139.773425401,0.0,1,00001B000000000309CFB2A663D1FFC7,00001B000000000309CFB32663D17FC1,,,,
00001B000000000309CFB2A663D1FFC6,35.721923868,139.773429121,0.0,1,00001B000000000309CFB32663D2FFC1,00001B000000000309CFB2A663D1FFC7,00001B000000000309CFB2A663D17FC3,,,
00001B000000000309CEE92663D1FFC4,35.710740219,139.773429733,0.0,1,00001B000000000309CEE92663D27FC1,00001B000000000309CEE92663D17FC1,,,,
00001B000000000309CEC7A663D1FFC3,35.708869233,139.773430503,0.0,1,00001B000000000309CEC82663CF7FC1,00001B000000000309CEC7A663D27FC4,,,,
00001B000000000309CEC5A663D1FFC3,35.708762064,139.773431707,0.0,1,00001B000000000309CEC52663D1FFC1,00001B000000000309CEC5A663D1FFC4,,,,
00001B000000000309CE962663D1FFC1,35.706116579,139.773434401,0.0,1,00001B000000000309CE962663D0FFC1,00001B000000000309CE962663D1FFC2,,,,
00001B000000000309CF682663D1FFC1,35.718046094,139.773434867,0.0,1,00001B000000000309CF682663D57FC1,00001B000000000309CF6D2663D17FC1,,,,
00001B000000000309CEC62663D1FFC3,35.708783437,139.773437413,0.0,1,00001B000000000309CEC6A663D27FC1,00001B000000000309CEC5A663D1FFC4,,,,
00001B000000000309CE97A663D27FC1,35.706200533,139.773446535,0.0,1,00001B000000000309CE97A663D17FC1,00001B000000000309CE97A663D27FC3,,,,
00001B000000000309CFAD2663D27FC1,35.721625435,139.77344802,0.0,1,00001B000000000309CFAF2663D0FFC1,00001B000000000309CFACA663D27FC1,,,,
00001B000000000309CEC8A663D27FC1,35.708918194,139.773451885,0.0,3,00001B000000000309CEC82663D27FC5,,,,,
00001B000000000309CE962663D27FC1,35.706112389,139.773453947,0.0,1,00001B000000000309CE952663D57FC1,00001B000000000309CE962663D1FFC2,,,,
00001B000000000309CEEDA663D27FC4,35.710973699,139.77345652,0.0,1,00001B000000000309CEEDA663D47FC1,00001B000000000309CEEBA663D27FC1,00001B000000000309CEF1A663D1FFC1,,,
00001B000000000309CEC7A663D27FC3,35.708864086,139.773458943,0.0,1,00001B000000000309CEC7A663D27FC4,00001B000000000309CEC6A663D27FC1,00001B000000000309CEC7A663D27FC5,,,
00001B000000000309CF772663D27FC1,35.718706922,139.773460553,0.0,1,00001B000000000309CF772663D1FFC1,00001B000000000309CF772663D4FFC1,,,,
00001B000000000309CF722663D27FC1,35.718578133,139.773461819,0.0,1,00001B000000000309CF722663D1FFC2,00001B000000000309CF722663D7FFC1,,,,
00001B000000000309CE97A663D27FC2,35.706195565,139.7734693,0.0,1,00001B000000000309CE96A663D5FFC1,00001B000000000309CE97A663D27FC3,,,,
00001B000000000309CEC82663D27FC4,35.708910772,139.773472118,0.0,2,00001B000000000309CECB2663D37FC1,00001B000000000309CEC82663D27FC5,00001B000000000309CEC7A663D27FC5,,,
00001B000000000309CFB4A663D27FC3,35.722035435,139.7734724,0.0,1,00001B000000000309CFB42663D1FFC1,00001B000000000309CFB52663D3FFC1,,,,
00001B000000000309CFAC2663D2FFC1,35.7215754,139.773473667,0.0,1,00001B000000000309CFACA663D27FC1,00001B000000000309CFAA2663D3FFC1,,,,
00001B000000000309CF422663D2FFC3,35.71566904,139.773478354,0.0,1,00001B000000000309CF432663CEFFC1,00001B000000000309CF462663D0FFC1,00001B000000000309CF402663D7FFC1,,,
00001B000000000309CEE9A663D2FFC5,35.710776112,139.77347948,0.0,1,00001B000000000309CEE9A663D2FFC6,00001B000000000309CEEBA663D27FC1,,,,
