﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CC93264F52FFC1,35.677501143,139.481922918,0.0,1,00001B000000000309CC93264F52FFC2,00001B000000000309CC92A64F52FFC2,,,
00001B000000000309CC60264F52FFC1,35.674671674,139.4819282,0.0,1,00001B000000000309CC60264F527FC2,00001B000000000309CC5FA64F52FFC3,,,
00001B000000000309CC5EA64F52FFC1,35.674600129,139.481928513,0.0,1,00001B000000000309CC5EA64F527FC1,00001B000000000309CC5EA64F52FFC3,,,
00001B000000000309CC5FA64F52FFC1,35.674661324,139.481928552,0.0,1,00001B000000000309CC5FA64F52FFC2,00001B000000000309CC5FA64F52FFC3,,,
00001B000000000309CC5EA64F52FFC2,35.674610123,139.48192876,0.0,1,00001B000000000309CC5F264F52FFC2,00001B000000000309CC5EA64F52FFC3,,,
00001B000000000309CC5F264F52FFC1,35.674636216,139.481929406,0.0,1,00001B000000000309CC5FA64F52FFC2,00001B000000000309CC5F264F56FFC1,00001B000000000309CC5F264F52FFC2,,
00001B000000000309CC93A64F52FFC1,35.677543106,139.481932394,0.0,1,00001B000000000309CC93264F52FFC2,00001B000000000309CC93A64F52FFC2,,,
00001B000000000309CC7C264F52FFC1,35.676224528,139.481936612,0.0,1,00001B000000000309CC76264F52FFC1,00001B000000000309CC7C264F537FC2,,,
00001B000000000309CC7E264F52FFC2,35.676341122,139.481936612,0.0,1,00001B000000000309CC84A64F537FC1,00001B000000000309CC7E264F537FC1,00001B000000000309CC7E264F52FFC3,,
00001B000000000309CC94264F52FFC1,35.677561785,139.481936612,0.0,1,00001B000000000309CC94A64F537FC1,00001B000000000309CC93A64F52FFC2,,,
00001B000000000309CC2AA64F537FC1,35.671713216,139.481945241,0.0,1,00001B000000000309CC25264F51FFC1,00001B000000000309CC2C264F537FC1,00001B000000000309CC27A64F62FFC1,,
00001B000000000309CC3B264F537FC1,35.672635138,139.481946847,0.0,1,00001B000000000309CC3FA64F52FFC1,00001B000000000309CC3B264F537FC2,,,
00001B000000000309CC39A64F537FC1,35.672553172,139.481949134,0.0,1,00001B000000000309CC37A64F537FC1,00001B000000000309CC39A64F527FC1,00001B000000000309CC3A264F537FC3,,
00001B000000000309CC3AA64F537FC1,35.672611015,139.48195845,0.0,1,00001B000000000309CC3B264F537FC2,00001B000000000309CC3AA64F537FC4,,,
00001B000000000309CC3AA64F537FC2,35.672602555,139.481958568,0.0,1,00001B000000000309CC3AA64F537FC3,00001B000000000309CC3AA64F537FC4,,,
00001B000000000309CC3A264F537FC1,35.672571416,139.481959,0.0,1,00001B000000000309CC3AA64F537FC3,00001B000000000309CC3A264F537FC4,,,
00001B000000000309CC3A264F537FC2,35.672564266,139.481959099,0.0,1,00001B000000000309CC3A264F537FC3,00001B000000000309CC3A264F537FC4,,,
00001B000000000309CC30264F537FC1,35.672010314,139.48195913,0.0,1,00001B000000000309CC30264F52FFC1,00001B000000000309CC30264F537FC2,,,
00001B000000000309CC2DA64F537FC1,35.671867289,139.481959239,0.0,1,00001B000000000309CC2DA64F52FFC1,00001B000000000309CC2DA64F537FC2,,,
00001B000000000309CC7C264F537FC1,35.676248714,139.481959461,0.0,1,00001B000000000309CC7C264F5AFFC1,00001B000000000309CC7C264F537FC2,00001B000000000309CC7CA64F537FC2,,
00001B000000000309CC7CA64F537FC1,35.67626079,139.481959461,0.0,1,00001B000000000309CC7D264F537FC1,00001B000000000309CC7CA64F537FC2,,,
00001B000000000309CC7DA64F537FC1,35.676312773,139.481959461,0.0,1,00001B000000000309CC7D264F537FC1,00001B000000000309CC7DA64F537FC3,,,
00001B000000000309CC7DA64F537FC2,35.676326222,139.481959461,0.0,1,00001B000000000309CC7D264F5AFFC1,00001B000000000309CC7E264F537FC1,00001B000000000309CC7DA64F537FC3,,
00001B000000000309CC35264F537FC1,35.67229384,139.481965004,0.0,1,00001B000000000309CC37A64F537FC1,00001B000000000309CC35264F537FC2,,,
00001B000000000309CC34A64F537FC1,35.672274577,139.481966293,0.0,1,00001B000000000309CC34264F537FC1,00001B000000000309CC35264F537FC2,,,
00001B000000000309CC70264F537FC1,35.675556254,139.481967444,0.0,1,00001B000000000309CC70264F52FFC1,00001B000000000309CC6F264F60FFC1,00001B000000000309CC6FA64F537FC2,,
00001B000000000309CC95A64F537FC1,35.677640308,139.481967545,0.0,1,00001B000000000309CC94A64F537FC1,00001B000000000309CC95A64F537FC3,,,
00001B000000000309CC6FA64F537FC1,35.675544357,139.481967745,0.0,1,00001B000000000309CC6F264F537FC1,00001B000000000309CC6FA64F537FC2,,,
00001B000000000309CC6EA64F537FC1,35.675485694,139.481969228,0.0,1,00001B000000000309CC6F264F537FC1,00001B000000000309CC6EA64F537FC3,,,
00001B000000000309CC6EA64F537FC2,35.675472313,139.481969566,0.0,1,00001B000000000309CC6E264F52FFC1,00001B000000000309CC6DA64F617FC1,00001B000000000309CC6EA64F537FC3,,
00001B000000000309CC95A64F537FC2,35.677648677,139.481970955,0.0,1,00001B000000000309CC96264F53FFC2,00001B000000000309CC95A64F537FC3,,,
00001B000000000309CC8BA64F53FFC1,35.677088273,139.481972304,0.0,1,00001B000000000309CC8F264F547FC1,00001B000000000309CC84A64F537FC1,,,
00001B000000000309CC33264F53FFC1,35.672178325,139.481972737,0.0,1,00001B000000000309CC34264F537FC1,00001B000000000309CC33264F53FFC2,,,
00001B000000000309CC32A64F53FFC1,35.672165195,139.481973616,0.0,1,00001B000000000309CC31A64F53FFC1,00001B000000000309CC33264F53FFC2,,,
00001B000000000309CC30264F53FFC1,35.672006393,139.481975871,0.0,1,00001B000000000309CC31A64F53FFC1,00001B000000000309CC2FA64F53FFC1,00001B000000000309CC30264F537FC2,,
00001B000000000309CC2F264F53FFC1,35.671971723,139.481976363,0.0,1,00001B000000000309CC2F264F53FFC2,00001B000000000309CC2FA64F53FFC1,,,
00001B000000000309CC2DA64F53FFC1,35.671861548,139.481979893,0.0,1,00001B000000000309CC2C264F537FC1,00001B000000000309CC2DA64F537FC2,00001B000000000309CC2DA64F53FFC3,,
00001B000000000309CC2EA64F53FFC1,35.671939207,139.481980919,0.0,1,00001B000000000309CC2E264F53FFC1,00001B000000000309CC2F264F53FFC2,00001B000000000309CC2E264F567FC1,,
00001B000000000309CC2DA64F53FFC2,35.671885608,139.481985513,0.0,1,00001B000000000309CC2E264F53FFC1,00001B000000000309CC2DA64F53FFC3,,,
00001B000000000309CC96264F53FFC1,35.677691409,139.481988364,0.0,1,00001B000000000309CC96264F53FFC2,00001B000000000309CC96A64F53FFC2,,,
00001B000000000309CC45264F53FFC1,35.67318709,139.481990548,0.0,1,00001B000000000309CC46A64F53FFC1,00001B000000000309CC43264F5C7FC1,00001B000000000309CC45264F537FC1,,
00001B000000000309CC47A64F53FFC1,35.673329726,139.481991879,0.0,1,00001B000000000309CC46A64F53FFC1,00001B000000000309CC45264F5DFFC1,00001B000000000309CC48264F537FC1,,
00001B000000000309CC96A64F53FFC1,35.677704553,139.481993719,0.0,1,00001B000000000309CC97264F53FFC2,00001B000000000309CC96A64F53FFC2,,,
00001B000000000309CC97A64F53FFC1,35.677756929,139.481998527,0.0,1,00001B000000000309CC98264F547FC1,00001B000000000309CC97A64F53FFC2,,,
00001B000000000309CC97264F53FFC1,35.67774775,139.481999415,0.0,1,00001B000000000309CC97264F53FFC2,00001B000000000309CC97A64F53FFC2,00001B000000000309CC97264F547FC2,,
00001B000000000309CC97264F547FC1,35.677744865,139.48201229,0.0,1,00001B000000000309CC97264F54FFC1,00001B000000000309CC97264F547FC2,,,
00001B000000000309CC98A64F547FC1,35.677821147,139.482012755,0.0,1,00001B000000000309CC98264F547FC1,00001B000000000309CC98A64F54FFC1,00001B000000000309CC99A64F4D7FC1,,
00001B000000000309CC92A64F54FFC1,35.677473745,139.482029411,0.0,1,00001B000000000309CC93A64F54FFC1,00001B000000000309CC8F264F547FC1,,,
00001B000000000309CC94A64F557FC1,35.677597572,139.482071083,0.0,1,00001B000000000309CC93A64F54FFC1,00001B000000000309CC95A64F55FFC1,,,
00001B000000000309CC98A64F557FC1,35.677817475,139.482075168,0.0,1,00001B000000000309CC98A64F54FFC1,00001B000000000309CC98A64F55FFC2,,,
00001B000000000309CC98A64F55FFC1,35.677816388,139.482093656,0.0,1,00001B000000000309CC97A64F5CFFC1,00001B000000000309CC98A64F55FFC2,00001B000000000309CC98A64F55FFC3,,
00001B000000000309CC98264F55FFC1,35.677801885,139.482096557,0.0,1,00001B000000000309CC97A64F55FFC1,00001B000000000309CC98A64F55FFC3,,,
00001B000000000309CC97264F55FFC1,35.677725805,139.482097372,0.0,1,00001B000000000309CC97264F54FFC1,00001B000000000309CC97264F55FFC3,,,
00001B000000000309CC97264F55FFC2,35.677736677,139.482109599,0.0,1,00001B000000000309CC97A64F55FFC1,00001B000000000309CC97264F567FC1,,,
00001B000000000309CC96A64F567FC1,35.677721209,139.482112692,0.0,1,00001B000000000309CC97264F567FC1,00001B000000000309CC97264F55FFC3,00001B000000000309CC95A64F55FFC1,,
00001B000000000309CC2DA64F597FC1,35.671867639,139.482291196,0.0,1,00001B000000000309CC2E264F567FC1,00001B000000000309CC2DA64F597FC3,,,
00001B000000000309CC2DA64F597FC2,35.671862367,139.4823007,0.0,1,00001B000000000309CC2DA64F597FC3,00001B000000000309CC2D264F59FFC1,,,
00001B000000000309CC50264F5A7FC1,35.673781917,139.482340074,0.0,1,00001B000000000309CC4FA64F567FC1,00001B000000000309CC4F264F637FC1,00001B000000000309CC54264F5A7FC1,,
00001B000000000309CC2D264F5A7FC1,35.671843536,139.482341057,0.0,1,00001B000000000309CC2C264F5EFFC1,00001B000000000309CC2D264F59FFC1,,,
00001B000000000309CC68A64F5A7FC1,35.675144125,139.482343777,0.0,1,00001B000000000309CC68264F5DFFC1,00001B000000000309CC68A64F567FC1,,,
00001B000000000309CC57A64F5AFFC1,35.67422211,139.482370378,0.0,1,00001B000000000309CC56A64F63FFC1,00001B000000000309CC5B264F5AFFC1,00001B000000000309CC54264F5A7FC1,,
00001B000000000309CC5EA64F5B7FC1,35.674604549,139.48239271,0.0,1,00001B000000000309CC5F264F56FFC1,00001B000000000309CC5E264F64FFC1,00001B000000000309CC5B264F5AFFC1,,
00001B000000000309CC67A64F617FC1,35.675098287,139.482731784,0.0,1,00001B000000000309CC68264F5DFFC1,00001B000000000309CC66A64F687FC1,,,
00001B000000000309CC7CA64F61FFC1,35.676267867,139.482774555,0.0,1,00001B000000000309CC7D264F5AFFC1,00001B000000000309CC7C264F68FFC1,00001B000000000309CC7C264F61FFC1,,
00001B000000000309CC7BA64F61FFC1,35.676214306,139.482774625,0.0,1,00001B000000000309CC7C264F61FFC1,00001B000000000309CC7BA64F61FFC3,,,
00001B000000000309CC7BA64F61FFC2,35.676206271,139.482774635,0.0,1,00001B000000000309CC7C264F5AFFC1,00001B000000000309CC7B264F677FC1,00001B000000000309CC7BA64F61FFC3,,
00001B000000000309CC2B264F63FFC1,35.671739388,139.482867143,0.0,1,00001B000000000309CC2C264F5EFFC1,00001B000000000309CC29A64F6AFFC1,,,
00001B000000000309CC96A64F63FFC1,35.677696617,139.48288743,0.0,1,00001B000000000309CC97A64F5CFFC1,00001B000000000309CC96A64F647FC2,,,
00001B000000000309CC96A64F647FC1,35.677694619,139.48290624,0.0,1,00001B000000000309CC96264F657FC1,00001B000000000309CC96A64F647FC2,,,
00001B000000000309CC40A64F64FFC1,35.672940012,139.482921526,0.0,1,00001B000000000309CC43264F5C7FC1,00001B000000000309CC40A64F657FC2,,,
00001B000000000309CC40A64F657FC1,35.672921726,139.482971636,0.0,1,00001B000000000309CC40264F667FC1,00001B000000000309CC41A64F66FFC1,00001B000000000309CC40A64F657FC2,,
00001B000000000309CC96264F65FFC1,35.677686354,139.482984041,0.0,1,00001B000000000309CC96264F657FC1,00001B000000000309CC96264F65FFC3,,,
00001B000000000309CC96264F65FFC2,35.677684751,139.482999133,0.0,1,00001B000000000309CC95264F6C7FC1,00001B000000000309CC96264F65FFC3,,,
00001B000000000309CC40264F677FC1,35.672890186,139.483061747,0.0,1,00001B000000000309CC40264F667FC1,00001B000000000309CC3E264F6C7FC1,,,
00001B000000000309CC42264F687FC1,35.673026106,139.483117691,0.0,1,00001B000000000309CC45264F5DFFC1,00001B000000000309CC41A64F66FFC1,00001B000000000309CC42A64F687FC2,,
00001B000000000309CC42A64F687FC1,35.673030965,139.48313668,0.0,1,00001B000000000309CC42264F68FFC1,00001B000000000309CC42A64F687FC2,,,
00001B000000000309CC42264F697FC1,35.673020569,139.483186016,0.0,1,00001B000000000309CC42264F68FFC1,00001B000000000309CC42264F69FFC2,00001B000000000309CC46264F6A7FC1,,
00001B000000000309CC42264F69FFC1,35.673013908,139.483216765,0.0,1,00001B000000000309CC42264F69FFC2,00001B000000000309CC42264F6A7FC1,,,
00001B000000000309CC41A64F6A7FC1,35.6729943,139.483231475,0.0,1,00001B000000000309CC40264F6C7FC1,00001B000000000309CC42264F6A7FC1,,,
00001B000000000309CC4A264F6B7FC1,35.673453484,139.483282034,0.0,1,00001B000000000309CC4C264F6BFFC1,00001B000000000309CC46264F6A7FC1,00001B000000000309CC49264F6C7FC1,,
00001B000000000309CC4DA64F6BFFC1,35.673664275,139.483329269,0.0,1,00001B000000000309CC4FA64F6C7FC1,00001B000000000309CC4C264F6BFFC1,00001B000000000309CC4F264F637FC1,,
00001B000000000309CC7B264F6C7FC1,35.676170205,139.48334385,0.0,1,00001B000000000309CC7B264F677FC1,00001B000000000309CC7B264F6C7FC4,,,
00001B000000000309CC51A64F6C7FC1,35.67386703,139.483375423,0.0,1,00001B000000000309CC4FA64F6C7FC1,00001B000000000309CC53A64F6C7FC1,,,
00001B000000000309CC55A64F6C7FC1,35.674095939,139.483395058,0.0,1,00001B000000000309CC53A64F6C7FC1,00001B000000000309CC56A64F63FFC1,00001B000000000309CC58264F6C7FC1,,
00001B000000000309CC7AA64F6C7FC1,35.676165946,139.483411071,0.0,1,00001B000000000309CC7B264F6C7FC4,00001B000000000309CC7AA64F6C7FC4,,,
00001B000000000309CC7AA64F6C7FC2,35.676164922,139.483427218,0.0,1,00001B000000000309CC7AA64F6C7FC4,00001B000000000309CC7AA64F6C7FC5,,,
00001B000000000309CC5AA64F6C7FC1,35.67437047,139.483430833,0.0,1,00001B000000000309CC5C264F6C7FC1,00001B000000000309CC58264F6C7FC1,00001B000000000309CC5A264F717FC1,,
00001B000000000309CC5D264F6C7FC1,35.674524835,139.483441003,0.0,1,00001B000000000309CC5E264F64FFC1,00001B000000000309CC61A64F6C7FC1,00001B000000000309CC5C264F6C7FC1,,
00001B000000000309CC6EA64F6C7FC1,35.675472619,139.483454708,0.0,1,00001B000000000309CC6F264F60FFC1,00001B000000000309CC6EA64F6C7FC5,,,
00001B000000000309CC0AA64F6C7FC1,35.669932082,139.483463046,0.0,1,00001B000000000309CC0AA64F6C7FC2,00001B000000000309CC0B264F5EFFC1,00001B000000000309CC0AA64F6C7FC3,,
00001B000000000309CC0B264F6C7FC1,35.669945421,139.483463344,0.0,1,00001B000000000309CC0C264F6C7FC1,00001B000000000309CC0AA64F6C7FC3,,,
00001B000000000309CC0D264F6C7FC1,35.670073068,139.483466194,0.0,1,00001B000000000309CC0C264F6C7FC1,00001B000000000309CC0DA64F6C7FC1,00001B000000000309CC0DA64F5EFFC1,,
00001B000000000309CC6EA64F6C7FC2,35.675472619,139.48347427,0.0,1,00001B000000000309CC6EA64F6C7FC4,00001B000000000309CC6EA64F6C7FC5,,,
00001B000000000309CC6CA64F6C7FC1,35.675375061,139.483478503,0.0,1,00001B000000000309CC6DA64F617FC1,00001B000000000309CC6CA64F6C7FC9,,,
00001B000000000309CC0A264F6C7FC1,35.669910233,139.483494706,0.0,1,00001B000000000309CC0AA64F6C7FC2,00001B000000000309CC0A264F6C7FC4,,,
00001B000000000309CC6CA64F6C7FC2,35.675373495,139.48350147,0.0,1,00001B000000000309CC6CA64F6C7FC6,00001B000000000309CC6CA64F6C7FC9,,,
00001B000000000309CC66264F6C7FC1,35.675009554,139.483501781,0.0,1,00001B000000000309CC66A64F687FC1,00001B000000000309CC69264F6C7FC1,00001B000000000309CC61A64F6C7FC1,00001B000000000309CC65264F717FC1,
00001B000000000309CC0E264F6C7FC1,35.670112432,139.483505162,0.0,1,00001B000000000309CC0DA64F6C7FC1,00001B000000000309CC0DA64F6C7FC2,00001B000000000309CC13264F6C7FC1,,
00001B000000000309CC0A264F6C7FC2,35.669910219,139.483513405,0.0,1,00001B000000000309CC0A264F6C7FC3,00001B000000000309CC0A264F6C7FC4,,,
00001B000000000309CC6CA64F6C7FC3,35.675371006,139.483537966,0.0,1,00001B000000000309CC6CA64F6C7FC6,00001B000000000309CC6CA64F6C7FC7,00001B000000000309CC69264F6C7FC1,,
00001B000000000309CC7AA64F6C7FC3,35.676157903,139.483537989,0.0,1,00001B000000000309CC7AA64F6C7FC5,00001B000000000309CC7AA64F6C7FC6,,,
00001B000000000309CC19A64F6C7FC1,35.670760403,139.483538103,0.0,1,00001B000000000309CC1A264F6C7FC1,00001B000000000309CC19264F6C7FC1,00001B000000000309CC1B264F60FFC1,,
00001B000000000309CC7B264F6C7FC2,35.676168044,139.483538978,0.0,1,00001B000000000309CC7B264F6C7FC3,00001B000000000309CC7AA64F6C7FC6,,,
00001B000000000309CC7BA64F6C7FC1,35.676212515,139.483543315,0.0,1,00001B000000000309CC7B264F6C7FC3,00001B000000000309CC7BA64F6C7FC2,,,
00001B000000000309CC7C264F6C7FC1,35.676223003,139.483544338,0.0,1,00001B000000000309CC7C264F68FFC1,00001B000000000309CC7C264F6C7FC2,00001B000000000309CC7BA64F6C7FC2,,
00001B000000000309CC1B264F6C7FC1,35.67084555,139.483552063,0.0,1,00001B000000000309CC1BA64F6C7FC1,00001B000000000309CC1CA64F60FFC1,00001B000000000309CC1A264F6C7FC1,,
00001B000000000309CC7CA64F6C7FC1,35.676251009,139.483555901,0.0,1,00001B000000000309CC7F264F6C7FC1,00001B000000000309CC7C264F6C7FC2,00001B000000000309CC7CA64F6C7FC4,,
00001B000000000309CC6EA64F6C7FC3,35.675472619,139.483557025,0.0,1,00001B000000000309CC75A64F6C7FC1,00001B000000000309CC6EA64F6C7FC4,00001B000000000309CC6E264F6C7FC3,,
00001B000000000309CC7CA64F6C7FC2,35.676250852,139.48357125,0.0,1,00001B000000000309CC7CA64F6C7FC3,00001B000000000309CC7CA64F6C7FC4,,,
00001B000000000309CC6CA64F6C7FC4,35.675368623,139.483572928,0.0,1,00001B000000000309CC6CA64F6C7FC7,00001B000000000309CC6CA64F6C7FC8,,,
00001B000000000309CC18A64F6C7FC1,35.670698235,139.483576379,0.0,1,00001B000000000309CC19264F6C7FC1,00001B000000000309CC13264F6C7FC1,00001B000000000309CC18264F717FC2,,
00001B000000000309CC6E264F6C7FC1,35.675456768,139.483576491,0.0,1,00001B000000000309CC6E264F6C7FC2,00001B000000000309CC6E264F6C7FC3,,,
00001B000000000309CC81A64F6C7FC1,35.676532299,139.483580111,0.0,1,00001B000000000309CC84A64F6C7FC1,00001B000000000309CC7F264F6C7FC1,,,
00001B000000000309CC6CA64F6C7FC5,35.675367922,139.483583199,0.0,1,00001B000000000309CC6CA64F717FC4,00001B000000000309CC6CA64F6C7FC8,,,
00001B000000000309CC87264F6C7FC1,35.676859713,139.483583918,0.0,1,00001B000000000309CC88264F6C7FC1,00001B000000000309CC84A64F6C7FC1,,,
00001B000000000309CC88A64F6C7FC1,35.676926338,139.483589629,0.0,1,00001B000000000309CC8BA64F6C7FC1,00001B000000000309CC88264F6C7FC1,,,
00001B000000000309CC0A264F717FC1,35.669910144,139.483612195,0.0,1,00001B000000000309CC0A264F6C7FC3,00001B000000000309CC0A264F717FC3,,,
00001B000000000309CC1C264F717FC1,35.67089581,139.48361322,0.0,1,00001B000000000309CC20A64F717FC1,00001B000000000309CC1BA64F6C7FC1,00001B000000000309CC1C264F717FC2,,
00001B000000000309CC8EA64F717FC1,35.67726898,139.483623893,0.0,1,00001B000000000309CC8BA64F6C7FC1,00001B000000000309CC8F264F717FC2,,,
00001B000000000309CC0A264F717FC2,35.669910157,139.483625595,0.0,1,00001B000000000309CC0AA64F717FC1,00001B000000000309CC0A264F717FC3,,,
00001B000000000309CC48264F717FC1,35.673353766,139.483628496,0.0,1,00001B000000000309CC51264F717FC1,00001B000000000309CC49264F6C7FC1,00001B000000000309CC47264F717FC1,,
00001B000000000309CC7CA64F717FC1,35.676250258,139.483629347,0.0,1,00001B000000000309CC7CA64F6C7FC3,00001B000000000309CC7CA64F717FC3,,,
00001B000000000309CC6CA64F717FC1,35.675372145,139.48363968,0.0,1,00001B000000000309CC6CA64F717FC4,00001B000000000309CC6CA64F717FC5,00001B000000000309CC6CA64F717FC6,,
00001B000000000309CC6CA64F717FC2,35.675382276,139.483640001,0.0,1,00001B000000000309CC6D264F717FC1,00001B000000000309CC6CA64F717FC6,,,
00001B000000000309CC6DA64F717FC1,35.675441502,139.483641877,0.0,1,00001B000000000309CC6D264F717FC1,00001B000000000309CC6E264F717FC4,,,
00001B000000000309CC6E264F717FC1,35.675453238,139.483642249,0.0,1,00001B000000000309CC6E264F6C7FC2,00001B000000000309CC6E264F717FC3,00001B000000000309CC6E264F717FC4,,
00001B000000000309CC7CA64F717FC2,35.676250055,139.483649092,0.0,1,00001B000000000309CC7E264F717FC1,00001B000000000309CC75A64F6C7FC1,00001B000000000309CC7CA64F717FC3,,
00001B000000000309CC8F264F717FC1,35.677301975,139.483652011,0.0,1,00001B000000000309CC8F264F717FC2,00001B000000000309CC90264F717FC1,,,
00001B000000000309CC0DA64F717FC1,35.670108393,139.483656374,0.0,1,00001B000000000309CC13264F717FC1,00001B000000000309CC0D264F717FC1,00001B000000000309CC0DA64F6C7FC2,,
00001B000000000309CC27A64F717FC1,35.671554128,139.483657905,0.0,1,00001B000000000309CC27A64F717FC3,00001B000000000309CC28264F717FC3,,,
00001B000000000309CC28264F717FC1,35.671563863,139.483659991,0.0,1,00001B000000000309CC28264F717FC2,00001B000000000309CC28264F717FC3,,,
00001B000000000309CC90A64F717FC1,35.677365629,139.48366019,0.0,1,00001B000000000309CC91A64F717FC1,00001B000000000309CC90264F717FC1,,,
00001B000000000309CC28A64F717FC1,35.671588282,139.483665223,0.0,1,00001B000000000309CC28264F717FC2,00001B000000000309CC29A64F6AFFC1,00001B000000000309CC28A64F717FC2,,
00001B000000000309CC29264F717FC1,35.671613655,139.483670659,0.0,1,00001B000000000309CC28A64F717FC2,00001B000000000309CC29264F717FC4,,,
00001B000000000309CC29264F717FC2,35.671621411,139.483672321,0.0,1,00001B000000000309CC29264F717FC3,00001B000000000309CC29264F717FC4,,,
00001B000000000309CC80264F717FC1,35.676452957,139.483673618,0.0,1,00001B000000000309CC7E264F717FC1,00001B000000000309CC80264F717FC3,,,
00001B000000000309CC25264F717FC1,35.671395165,139.483676344,0.0,1,00001B000000000309CC26264F717FC2,00001B000000000309CC27A64F62FFC1,00001B000000000309CC20A64F717FC1,,
00001B000000000309CC93264F717FC1,35.677514845,139.483679362,0.0,1,00001B000000000309CC91A64F717FC1,00001B000000000309CC93264F717FC3,,,
00001B000000000309CC93264F717FC2,35.677523997,139.483680393,0.0,1,00001B000000000309CC93A64F717FC1,00001B000000000309CC93264F717FC3,,,
00001B000000000309CC27264F717FC1,35.671503022,139.483684191,0.0,1,00001B000000000309CC26264F717FC2,00001B000000000309CC27A64F717FC3,,,
00001B000000000309CC94264F717FC1,35.677571076,139.483685699,0.0,1,00001B000000000309CC93A64F717FC1,00001B000000000309CC94264F717FC6,,,
00001B000000000309CC94264F717FC2,35.67758039,139.483686748,0.0,1,00001B000000000309CC94264F717FC6,,,,
00001B000000000309CC94264F717FC3,35.677580924,139.48368687,0.0,1,00001B000000000309CC95264F6C7FC1,00001B000000000309CC94264F717FC5,,,
00001B000000000309CC6CA64F717FC3,35.675368355,139.483696921,0.0,1,00001B000000000309CC6C264F7B7FC1,00001B000000000309CC6CA64F717FC5,,,
00001B000000000309CC80264F717FC2,35.676461746,139.483698839,0.0,1,00001B000000000309CC80264F767FC1,00001B000000000309CC80264F717FC3,00001B000000000309CC80264F717FC4,,
00001B000000000309CC80A64F717FC1,35.676473142,139.483699418,0.0,1,00001B000000000309CC81264F717FC1,00001B000000000309CC80264F717FC4,,,
00001B000000000309CC6E264F717FC2,35.675450401,139.483701602,0.0,1,00001B000000000309CC6DA64F717FC2,00001B000000000309CC6E264F717FC3,,,
00001B000000000309CC81A64F717FC1,35.676534544,139.483702536,0.0,1,00001B000000000309CC81264F717FC1,00001B000000000309CC81A64F717FC3,,,
00001B000000000309CC81A64F717FC2,35.6765472,139.483703178,0.0,1,00001B000000000309CC81A64F767FC1,00001B000000000309CC81A64F717FC3,,,
00001B000000000309CC0B264F717FC1,35.669956641,139.483707855,0.0,1,00001B000000000309CC0AA64F717FC1,00001B000000000309CC0AA64F767FC1,00001B000000000309CC0B264F717FC3,,
00001B000000000309CC0B264F717FC2,35.669970945,139.483707886,0.0,1,00001B000000000309CC0C264F717FC1,00001B000000000309CC0B264F717FC3,,,
00001B000000000309CC0CA64F717FC1,35.670036728,139.483708025,0.0,1,00001B000000000309CC0D264F717FC1,00001B000000000309CC0C264F717FC1,,,
00001B000000000309CC29A64F717FC1,35.671652966,139.483716856,0.0,1,00001B000000000309CC2C264F717FC1,00001B000000000309CC29A64F717FC3,00001B000000000309CC29264F717FC3,,
00001B000000000309CC18264F717FC1,35.670689413,139.483741255,0.0,1,00001B000000000309CC13264F717FC1,00001B000000000309CC18A64F717FC1,00001B000000000309CC18264F717FC2,,
00001B000000000309CC94264F717FC4,35.677571695,139.483747605,0.0,1,00001B000000000309CC94264F767FC1,00001B000000000309CC94264F717FC5,,,
00001B000000000309CC2E264F717FC1,35.671916201,139.483756999,0.0,1,00001B000000000309CC2C264F717FC1,00001B000000000309CC2EA64F717FC2,,,
00001B000000000309CC2EA64F717FC1,35.671928787,139.483758677,0.0,1,00001B000000000309CC2F264F717FC2,00001B000000000309CC2EA64F717FC2,,,
00001B000000000309CC2F264F717FC1,35.67196471,139.483763467,0.0,1,00001B000000000309CC2F264F717FC2,00001B000000000309CC2FA64F717FC2,,,
00001B000000000309CC2FA64F717FC1,35.671980513,139.483765574,0.0,1,00001B000000000309CC32A64F717FC1,00001B000000000309CC2FA64F717FC2,,,
00001B000000000309CC19264F717FC1,35.670730981,139.483765624,0.0,1,00001B000000000309CC19A64F717FC1,00001B000000000309CC18A64F717FC1,,,
00001B000000000309CC1A264F717FC1,35.670803464,139.483777705,0.0,1,00001B000000000309CC19A64F717FC1,00001B000000000309CC1B264F717FC1,,,
00001B000000000309CC1BA64F717FC1,35.670883144,139.483779104,0.0,1,00001B000000000309CC20A64F717FC2,00001B000000000309CC1C264F717FC2,00001B000000000309CC1B264F717FC1,,
00001B000000000309CC3C264F717FC1,35.672681593,139.48382726,0.0,1,00001B000000000309CC3D264F717FC1,00001B000000000309CC3BA64F717FC1,00001B000000000309CC3E264F6C7FC1,,
00001B000000000309CC36264F717FC1,35.672341287,139.483840645,0.0,1,00001B000000000309CC32A64F717FC1,00001B000000000309CC36264F717FC3,,,
00001B000000000309CC36264F717FC2,35.672354003,139.483842047,0.0,1,00001B000000000309CC36A64F717FC1,00001B000000000309CC36264F717FC3,,,
00001B000000000309CC37A64F717FC1,35.672419163,139.483849228,0.0,1,00001B000000000309CC36A64F717FC1,00001B000000000309CC37A64F717FC3,,,
00001B000000000309CC37A64F717FC2,35.672437369,139.483851235,0.0,1,00001B000000000309CC39264F717FC1,00001B000000000309CC37A64F717FC3,,,
