node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
himeji_N994,34.83408333,134.6886559,0,1,himeji_L864,,,
himeji_N995,34.83378,134.6904771,0,1,himeji_L865,himeji_L867,,
himeji_N996,34.83382873,134.6904953,0,1,himeji_L866,himeji_L868,,
himeji_N997,34.83380718,134.6904872,0,1,himeji_L866,himeji_L867,,
himeji_N998,34.83429043,134.6906731,0,1,himeji_L868,himeji_L870,,
himeji_N999,34.834355,134.6907015,0,1,himeji_L869,himeji_L1280,,
himeji_N1000,34.83432641,134.6906889,0,1,himeji_L869,himeji_L870,,
himeji_N1001,34.83436193,134.6922287,0,1,himeji_L872,himeji_L1045,,
himeji_N1002,34.83115775,134.6917067,0,1,himeji_L874,himeji_L1055,,
himeji_N1003,34.83125984,134.6912182,0,1,himeji_L877,himeji_L1054,,
himeji_N1004,34.82635527,134.6953566,0,1,himeji_L879,himeji_L880,,
himeji_N1005,34.82631645,134.6953368,0,1,himeji_L880,himeji_L1172,,
himeji_N1006,34.82911456,134.6883965,0,1,himeji_L888,himeji_L889,,
himeji_N1007,34.82872788,134.6881655,0,1,himeji_L890,himeji_L891,,
himeji_N1008,34.82791336,134.6898145,0,1,himeji_L894,,,
himeji_N1009,34.82781363,134.6895996,0,1,himeji_L894,himeji_L895,himeji_L1369,
himeji_N1010,34.82775642,134.6894742,0,1,himeji_L895,himeji_L896,himeji_L1480,
himeji_N1011,34.82770041,134.6893527,0,1,himeji_L896,,,
himeji_N1012,34.82856205,134.6905063,0,1,himeji_L897,himeji_L1380,,
himeji_N1013,34.82792264,134.6924967,0,1,himeji_L899,himeji_L1131,,
himeji_N1014,34.8282935,134.6935085,0,1,himeji_L900,himeji_L1070,,
himeji_N1015,34.82825694,134.6934976,0,1,himeji_L900,himeji_L901,,
himeji_N1016,34.82825652,134.6936785,0,1,himeji_L902,himeji_L1068,,
himeji_N1017,34.82634152,134.6871491,0,1,himeji_L904,himeji_L1155,,
himeji_N1018,34.82428439,134.6924303,0,1,himeji_L908,himeji_L1274,,
himeji_N1019,34.82427193,134.6924677,0,1,himeji_L908,himeji_L909,,
himeji_N1020,34.82265497,134.6974038,0,1,himeji_L910,himeji_L911,,
himeji_N1021,34.82637428,134.6891016,0,1,himeji_L912,himeji_L1349,himeji_L1358,
himeji_N1022,34.82636118,134.688621,0,1,himeji_L913,himeji_L916,,
himeji_N1023,34.82634253,134.6887419,0,1,himeji_L913,himeji_L914,,
himeji_N1024,34.82636944,134.6885674,0,1,himeji_L915,himeji_L916,,
himeji_N1025,34.82592806,134.6923587,0,1,himeji_L917,himeji_L918,,
himeji_N1026,34.82592082,134.6924223,0,1,himeji_L918,himeji_L919,,
himeji_N1027,34.82235445,134.6952258,0,1,himeji_L921,himeji_L922,,
himeji_N1028,34.82086378,134.6964781,0,1,himeji_L924,himeji_L1176,,
himeji_N1029,34.82087084,134.6965267,0,1,himeji_L924,himeji_L925,,
himeji_N1030,34.82568999,134.6899749,0,1,himeji_L926,himeji_L927,,
himeji_N1031,34.82570136,134.689884,0,1,himeji_L927,himeji_L1322,,
himeji_N1032,34.8190703,134.6823438,0,1,himeji_L929,himeji_L1252,himeji_L1253,
himeji_N1033,34.83112044,134.6923143,0,1,himeji_L932,himeji_L934,,
himeji_N1034,34.83103637,134.6922853,0,1,himeji_L932,himeji_L959,,
himeji_N1035,34.82996372,134.6919161,0,1,himeji_L933,himeji_L973,,
himeji_N1036,34.83173264,134.6925258,0,1,himeji_L934,himeji_L1085,,
himeji_N1037,34.83245403,134.6927746,0,1,himeji_L935,himeji_L1083,,
himeji_N1038,34.83328828,134.693108,0,1,himeji_L936,himeji_L941,,
himeji_N1039,34.83406836,134.6933732,0,1,himeji_L936,himeji_L946,himeji_L948,
himeji_N1040,34.82851895,134.6923418,0,1,himeji_L937,himeji_L1134,,
himeji_N1041,34.83328726,134.6930035,0,1,himeji_L938,himeji_L949,,
himeji_N1042,34.83331992,134.6930151,0,1,himeji_L938,himeji_L939,,
himeji_N1043,34.83335249,134.693025,0,1,himeji_L939,himeji_L942,,
himeji_N1044,34.8332523,134.6930987,0,1,himeji_L940,himeji_L967,,
himeji_N1045,34.83327165,134.693104,0,1,himeji_L940,himeji_L941,,
himeji_N1046,34.8340907,134.6932773,0,1,himeji_L942,himeji_L947,himeji_L950,
himeji_N1047,34.83414972,134.6933516,0,1,himeji_L943,himeji_L944,himeji_L945,
himeji_N1048,34.8340795,134.6933253,0,1,himeji_L945,himeji_L947,himeji_L948,
himeji_N1049,34.83003695,134.6919413,0,1,himeji_L951,himeji_L974,,
himeji_N1050,34.83046399,134.6920883,0,1,himeji_L951,himeji_L952,,
himeji_N1051,34.83050182,134.6921013,0,1,himeji_L952,himeji_L953,,
himeji_N1052,34.83053916,134.6921142,0,1,himeji_L953,himeji_L959,,
himeji_N1053,34.83038275,134.6929496,0,1,himeji_L954,himeji_L968,,
himeji_N1054,34.83035142,134.692941,0,1,himeji_L954,himeji_L955,,
himeji_N1055,34.83031039,134.6929285,0,1,himeji_L955,himeji_L972,,
himeji_N1056,34.82839332,134.6914163,0,1,himeji_L956,himeji_L1135,himeji_L1136,
himeji_N1057,34.83063416,134.6914981,0,1,himeji_L957,himeji_L958,,
himeji_N1058,34.82809208,134.6925379,0,1,himeji_L960,himeji_L1127,himeji_L1132,
himeji_N1059,34.82814346,134.6921795,0,1,himeji_L961,himeji_L962,,
himeji_N1060,34.82808144,134.6921829,0,1,himeji_L962,himeji_L1132,himeji_L1263,
himeji_N1061,34.8323005,134.6935137,0,1,himeji_L964,himeji_L966,,
himeji_N1062,34.8322364,134.6934979,0,1,himeji_L964,himeji_L965,,
himeji_N1063,34.83161737,134.6933223,0,1,himeji_L965,himeji_L976,,
himeji_N1064,34.83087222,134.693093,0,1,himeji_L968,himeji_L969,,
himeji_N1065,34.83096059,134.6931202,0,1,himeji_L969,himeji_L1084,,
himeji_N1066,34.82988416,134.6928037,0,1,himeji_L970,himeji_L972,,
himeji_N1067,34.82984033,134.6927912,0,1,himeji_L970,himeji_L971,,
himeji_N1068,34.82979812,134.6927785,0,1,himeji_L971,himeji_L975,,
himeji_N1069,34.83000588,134.6919305,0,1,himeji_L973,himeji_L974,,
himeji_N1070,34.83157666,134.693311,0,1,himeji_L976,himeji_L1084,,
himeji_N1071,34.83385862,134.6885927,0,1,himeji_L1003,himeji_L1459,,
himeji_N1072,34.83192992,134.6977682,0,1,himeji_L1025,himeji_L1026,,
himeji_N1073,34.83552238,134.6880119,0,1,himeji_L1035,himeji_L1036,,
himeji_N1074,34.8354035,134.6879087,0,1,himeji_L1036,himeji_L1037,,
himeji_N1075,34.8352894,134.6877846,0,1,himeji_L1037,himeji_L1038,,
himeji_N1076,34.83591188,134.6882902,0,1,himeji_L1039,himeji_L1040,,
himeji_N1077,34.8357796,134.688228,0,1,himeji_L1040,himeji_L1041,,
himeji_N1078,34.83567202,134.6881736,0,1,himeji_L1041,himeji_L1042,,
himeji_N1079,34.83547383,134.6880835,0,1,himeji_L1042,himeji_L1272,,
himeji_N1080,34.82910584,134.6910294,0,1,himeji_L1066,himeji_L1106,,
himeji_N1081,34.82864507,134.6937881,0,1,himeji_L1067,himeji_L1068,,
himeji_N1082,34.82862849,134.6935929,0,1,himeji_L1069,himeji_L1070,,
himeji_N1083,34.82862762,134.6951598,0,1,himeji_L1074,himeji_L1075,,
himeji_N1084,34.82843888,134.6962896,0,1,himeji_L1078,himeji_L1079,,
himeji_N1085,34.83238767,134.6927518,0,1,himeji_L1082,himeji_L1085,,
himeji_N1086,34.83241987,134.6927628,0,1,himeji_L1082,himeji_L1083,,
himeji_N1087,34.83178097,134.700593,0,1,himeji_L1086,,,
himeji_N1088,34.83166456,134.7001799,0.5,1,himeji_L1087,himeji_L1476,,
himeji_N1089,34.8286967,134.6991655,0,1,himeji_L1093,himeji_L1326,,
himeji_N1090,34.82828856,134.6902712,0,1,himeji_L1107,himeji_L1108,,
himeji_N1091,34.82801914,134.690279,0,1,himeji_L1109,himeji_L1331,himeji_L1340,
himeji_N1092,34.82790788,134.6903927,0,1,himeji_L1113,himeji_L1264,himeji_L1331,himeji_L1342
himeji_N1093,34.8269994,134.6959275,0,1,himeji_L1118,himeji_L1120,,
himeji_N1094,34.82679764,134.6958329,0,1,himeji_L1118,himeji_L1119,,
himeji_N1095,34.82767003,134.6919587,0,1,himeji_L1128,himeji_L1129,,
himeji_N1096,34.82795244,134.6923023,0,1,himeji_L1129,himeji_L1130,,
himeji_N1097,34.82795244,134.6923671,0,1,himeji_L1130,himeji_L1131,,
himeji_N1098,34.82877608,134.6924613,0,1,himeji_L1133,himeji_L1134,,
himeji_N1099,34.82866854,134.6914683,0,1,himeji_L1136,himeji_L1137,,
himeji_N1100,34.82897351,134.6915762,0,1,himeji_L1137,himeji_L1138,,
himeji_N1101,34.82343193,134.6955002,0,1,himeji_L1139,himeji_L1182,,
himeji_N1102,34.82575759,134.6893407,0,1,himeji_L1149,himeji_L1150,,
himeji_N1103,34.82571423,134.6897596,0,1,himeji_L1150,himeji_L1322,himeji_L1323,
himeji_N1104,34.82543944,134.6888109,0,1,himeji_L1153,himeji_L1154,,
himeji_N1105,34.8269141,134.6872943,0,1,himeji_L1158,himeji_L1159,,
himeji_N1106,34.82701881,134.6873489,0,1,himeji_L1159,himeji_L1160,,
himeji_N1107,34.82608668,134.6916205,0,2,himeji_L1166,himeji_L1307,himeji_L1371,
himeji_N1108,34.82551665,134.6924983,0,1,himeji_L1167,himeji_L1168,,
himeji_N1109,34.82522848,134.6923753,0,1,himeji_L1168,himeji_L1169,,
himeji_N1110,34.82097563,134.6960863,0,1,himeji_L1175,himeji_L1176,,
himeji_N1111,34.82187483,134.6968589,0,1,himeji_L1177,himeji_L1327,himeji_L1328,
himeji_N1112,34.82315894,134.69633,0,1,himeji_L1180,himeji_L1181,,
himeji_N1113,34.81425438,134.6890913,0,1,himeji_L1196,,,
himeji_N1114,34.81418836,134.6894189,0,1,himeji_L1197,,,
himeji_N1115,34.82179931,134.693217,0,1,himeji_L1216,himeji_L1217,,
himeji_N1116,34.82211557,134.6933846,0,1,himeji_L1217,himeji_L1222,,
himeji_N1117,34.8220149,134.6930289,0,1,himeji_L1219,himeji_L1220,,
himeji_N1118,34.82182038,134.6929277,0,1,himeji_L1220,himeji_L1221,,
himeji_N1119,34.81591372,134.6854903,0,1,himeji_L1235,himeji_L1236,,
himeji_N1120,34.81589611,134.6855438,0,1,himeji_L1236,himeji_L1237,,
himeji_N1121,34.81581443,134.685792,0,1,himeji_L1237,himeji_L1238,,
himeji_N1122,34.81580421,134.6858237,0,1,himeji_L1238,himeji_L1239,,
himeji_N1123,34.81512118,134.6878724,0,1,himeji_L1258,himeji_L1458,,
himeji_N1124,34.81548949,134.6871843,0,1,himeji_L1260,himeji_L1261,,
himeji_N1125,34.81553067,134.6870614,0,1,himeji_L1261,himeji_L1262,,
himeji_N1126,34.82777808,134.6903957,0,1,himeji_L1264,himeji_L1265,,
himeji_N1127,34.82165056,134.6943943,0,1,himeji_L1268,,,
himeji_N1128,34.83178814,134.700677,0,1,himeji_L1270,,,
himeji_N1129,34.8318312,134.7004972,0,1,himeji_L1270,himeji_L1271,,
himeji_N1130,34.83525045,134.6878824,0,1,himeji_L1272,himeji_L1273,,
himeji_N1131,34.83230778,134.6966368,0,1,himeji_L1281,himeji_L1282,,
himeji_N1132,34.82803193,134.6963029,0,1,himeji_L1283,himeji_L1286,,
himeji_N1133,34.82770564,134.6962252,0,1,himeji_L1283,himeji_L1284,,
himeji_N1134,34.8280669,134.6963096,0,1,himeji_L1285,himeji_L1286,,
himeji_N1135,34.81502249,134.6860344,0,1,himeji_L1288,himeji_L1289,,
himeji_N1136,34.81492426,134.6859886,0,1,himeji_L1288,,,
himeji_N1137,34.81506526,134.6860544,0,1,himeji_L1289,himeji_L1292,,
himeji_N1138,34.81510828,134.6859632,0,1,himeji_L1290,himeji_L1297,,
himeji_N1139,34.81501639,134.6859203,0,1,himeji_L1290,,,
himeji_N1140,34.81536586,134.6861947,0,1,himeji_L1291,himeji_L1294,himeji_L1296,
himeji_N1141,34.81539685,134.6860978,0,1,himeji_L1291,himeji_L1297,himeji_L1298,
himeji_N1142,34.81530538,134.6861664,0,1,himeji_L1292,himeji_L1293,,
himeji_N1143,34.81534419,134.6861845,0,1,himeji_L1293,himeji_L1296,,
himeji_N1144,34.81540133,134.6862112,0,1,himeji_L1294,himeji_L1295,,
himeji_N1145,34.8155405,134.6861647,0,1,himeji_L1298,himeji_L1299,,
himeji_N1146,34.8315964,134.7005121,0.5,1,himeji_L1300,himeji_L1479,,
himeji_N1147,34.82734718,134.6893491,0,1,himeji_L1302,himeji_L1471,himeji_L1472,
himeji_N1148,34.82741504,134.6895047,0,1,himeji_L1302,himeji_L1426,,
himeji_N1149,34.82626715,134.6900386,0,2,himeji_L1303,himeji_L1306,himeji_L1324,
himeji_N1150,34.82618678,134.6907347,0,1,himeji_L1303,himeji_L1346,,
himeji_N1151,34.82723489,134.6903428,0,1,himeji_L1304,himeji_L1483,,
himeji_N1152,34.8261717,134.6908659,0,1,himeji_L1307,himeji_L1345,himeji_L1346,
himeji_N1153,34.82703132,134.6917392,0,1,himeji_L1470,himeji_L1308,himeji_L1469,
himeji_N1154,34.82703381,134.6917193,0,1,himeji_L1308,himeji_L1317,,
himeji_N1155,34.82813358,134.6895439,1,1,himeji_L1309,himeji_L1439,,
himeji_N1156,34.82819419,134.6895595,0.5,1,himeji_L1309,himeji_L1404,,
himeji_N1157,34.82742667,134.6898005,1,1,himeji_L1310,himeji_L1362,himeji_L1448,
himeji_N1158,34.82740133,134.6897851,1,1,himeji_L1310,himeji_L1432,himeji_L1433,
himeji_N1159,34.82653711,134.695781,1,2,himeji_L1311,himeji_L1312,himeji_L1468,
himeji_N1160,34.82653611,134.695852,1,1,himeji_L1311,himeji_L1318,,
himeji_N1161,34.82658369,134.6958003,0,2,himeji_L1312,,,
himeji_N1162,34.82724906,134.6917678,1,2,himeji_L1314,himeji_L1321,,
himeji_N1163,34.82722492,134.6917638,1,1,himeji_L1314,himeji_L1315,himeji_L1461,himeji_L1462
himeji_N1164,34.8272338,134.6917132,1,1,himeji_L1315,himeji_L1316,,
himeji_N1165,34.8272043,134.6917045,1,2,himeji_L1316,,,
himeji_N1166,34.82653324,134.695926,0.5,1,himeji_L1318,himeji_L1319,,
himeji_N1167,34.82657862,134.6959467,0.5,1,himeji_L1319,himeji_L1320,,
himeji_N1168,34.82659363,134.6958997,0,1,himeji_L1320,,,
himeji_N1169,34.82726882,134.6917719,0,2,himeji_L1321,,,
himeji_N1170,34.82586766,134.689774,0,1,himeji_L1323,himeji_L1325,,
himeji_N1171,34.82629279,134.6898194,0,1,himeji_L1324,himeji_L1325,himeji_L1344,himeji_L1349
himeji_N1172,34.82140887,134.6966436,0,1,himeji_L1328,himeji_L1329,,
himeji_N1173,34.82788881,134.6888637,0,1,himeji_L1332,himeji_L1336,himeji_L1341,
himeji_N1174,34.82746555,134.6887756,0,1,himeji_L1333,himeji_L1374,himeji_L1375,
himeji_N1175,34.82767037,134.688794,0,1,himeji_L1333,himeji_L1334,,
himeji_N1176,34.82777589,134.6889277,0,1,himeji_L1334,himeji_L1335,,
himeji_N1177,34.8278849,134.6889457,0,1,himeji_L1335,himeji_L1336,,
himeji_N1178,34.82738725,134.6897768,1,1,himeji_L1338,himeji_L1432,,
himeji_N1179,34.82731043,134.6899534,0,1,himeji_L1338,himeji_L1431,,
himeji_N1180,34.82742751,134.6901592,0.5,1,himeji_L1339,himeji_L1391,,
himeji_N1181,34.82738672,134.6901462,0,1,himeji_L1339,himeji_L1438,himeji_L1487,
himeji_N1182,34.82796939,134.6901908,0,1,himeji_L1340,,,
himeji_N1183,34.8278477,134.6902813,0,1,himeji_L1342,himeji_L1343,,
himeji_N1184,34.82624964,134.6897392,0,1,himeji_L1344,himeji_L1351,,
himeji_N1185,34.82578094,134.688975,0,1,himeji_L1347,himeji_L1348,,
himeji_N1186,34.82612321,134.6896138,0,1,himeji_L1352,himeji_L1354,himeji_L1356,
himeji_N1187,34.82614295,134.6894856,0,1,himeji_L1352,himeji_L1357,,
himeji_N1188,34.82589465,134.6895882,0,1,himeji_L1354,,,
himeji_N1189,34.82616031,134.689618,0,1,himeji_L1355,himeji_L1356,,
himeji_N1190,34.826174,134.6892801,0,1,himeji_L1357,,,
himeji_N1191,34.82813292,134.6895669,0,1,himeji_L1359,himeji_L1395,,
himeji_N1192,34.82805349,134.6895476,0,1,himeji_L1359,himeji_L1360,himeji_L1412,
himeji_N1193,34.82749825,134.6896772,1,1,himeji_L1361,himeji_L1401,himeji_L1448,
himeji_N1194,34.82748785,134.6896643,1,1,himeji_L1361,himeji_L1426,,
himeji_N1195,34.8273875,134.6899256,1,1,himeji_L1362,himeji_L1363,,
himeji_N1196,34.82735884,134.6900595,1,1,himeji_L1363,himeji_L1364,himeji_L1488,himeji_L1489
himeji_N1197,34.82776447,134.6896329,0,1,himeji_L1365,himeji_L1367,himeji_L1368,himeji_L1419
himeji_N1198,34.82770849,134.6895071,0,1,himeji_L1365,himeji_L1366,himeji_L1480,himeji_L1481
himeji_N1199,34.82769952,134.6894865,0,1,himeji_L1366,himeji_L1403,,
himeji_N1200,34.82778557,134.6896182,0,1,himeji_L1368,himeji_L1369,himeji_L1402,himeji_L1420
himeji_N1201,34.82687624,134.6910263,0,3,himeji_L1370,himeji_L1484,,
himeji_N1202,34.82804781,134.6894696,0,2,himeji_L1372,himeji_L1408,,
himeji_N1203,34.82804162,134.689468,-1,2,himeji_L1373,himeji_L1384,,
himeji_N1204,34.82747482,134.6890939,0,1,himeji_L1375,himeji_L1376,,
himeji_N1205,34.82781435,134.6891467,0,1,himeji_L1376,himeji_L1377,,
himeji_N1206,34.82787574,134.6892998,0,1,himeji_L1378,himeji_L1379,himeji_L1393,
himeji_N1207,34.82810739,134.6907225,0,1,himeji_L1381,himeji_L1382,,
himeji_N1208,34.82741535,134.6902472,-1,3,himeji_L1383,himeji_L1434,,
himeji_N1209,34.82741836,134.6902339,-1,3,himeji_L1383,himeji_L1435,himeji_L1436,
himeji_N1210,34.82803778,134.6894955,-1,3,himeji_L1384,himeji_L1385,,
himeji_N1211,34.82792074,134.6894655,-1,3,himeji_L1385,himeji_L1386,,
himeji_N1212,34.82785493,134.6897975,-1,3,himeji_L1386,himeji_L1387,himeji_L1416,
himeji_N1213,34.82774633,134.6903279,-1,3,himeji_L1387,himeji_L1388,,
himeji_N1214,34.82742149,134.6902203,-1,3,himeji_L1388,himeji_L1436,himeji_L1485,
himeji_N1215,34.82795875,134.6901063,0,1,himeji_L1389,,,
himeji_N1216,34.82790501,134.6892106,0.5,1,himeji_L1390,himeji_L1396,,
himeji_N1217,34.82787512,134.689205,1,1,himeji_L1390,himeji_L1405,,
himeji_N1218,34.82743179,134.6901388,0.5,1,himeji_L1391,himeji_L1424,,
himeji_N1219,34.82790266,134.6892363,0.5,1,himeji_L1392,himeji_L1396,,
himeji_N1220,34.82788623,134.6893018,0,1,himeji_L1393,himeji_L1443,,
himeji_N1221,34.82788692,134.6892956,1,1,himeji_L1394,himeji_L1443,,
himeji_N1222,34.82786681,134.6892916,1,1,himeji_L1394,himeji_L1405,himeji_L1406,
himeji_N1223,34.82819057,134.6895815,0.5,1,himeji_L1395,himeji_L1404,,
himeji_N1224,34.8277213,134.6894739,1,1,himeji_L1397,himeji_L1398,,
himeji_N1225,34.82768802,134.6894025,0.5,1,himeji_L1397,himeji_L1425,,
himeji_N1226,34.82764654,134.6895524,1,1,himeji_L1399,himeji_L1400,,
himeji_N1227,34.82756065,134.689611,1,1,himeji_L1400,himeji_L1401,,
himeji_N1228,34.8277966,134.6896413,0,2,himeji_L1402,himeji_L1422,,
himeji_N1229,34.82766634,134.6894147,0.5,1,himeji_L1403,himeji_L1425,,
himeji_N1230,34.82785239,134.6894858,1,1,himeji_L1406,himeji_L1442,himeji_L1399,
himeji_N1231,34.82748037,134.6901594,0,2,himeji_L1407,,,
himeji_N1232,34.8280439,134.6894969,0,1,himeji_L1408,himeji_L1409,,
himeji_N1233,34.82806021,134.6895004,0,1,himeji_L1409,himeji_L1411,himeji_L1412,
himeji_N1234,34.82806836,134.6894433,0,1,himeji_L1410,himeji_L1411,,
himeji_N1235,34.82812591,134.6894282,1,2,himeji_L1413,,,
himeji_N1236,34.82810742,134.6895379,1,1,himeji_L1413,himeji_L1439,himeji_L1440,
himeji_N1237,34.82780829,134.6897293,-1,3,himeji_L1414,himeji_L1418,,
himeji_N1238,34.82781896,134.6897226,-1,3,himeji_L1414,himeji_L1415,himeji_L1416,
himeji_N1239,34.82742565,134.6901997,-1,3,himeji_L1417,himeji_L1485,,
himeji_N1240,34.82737855,134.6901851,0,2,himeji_L1417,himeji_L1421,himeji_L1487,
himeji_N1241,34.82777597,134.689657,0,2,himeji_L1418,himeji_L1419,,
himeji_N1242,34.82737133,134.6902194,0,2,himeji_L1421,himeji_L1428,himeji_L1435,
himeji_N1243,34.827443,134.6901218,1,1,himeji_L1423,himeji_L1445,himeji_L1486,
himeji_N1244,34.82743709,134.690155,1,1,himeji_L1423,himeji_L1491,,
himeji_N1245,34.82740602,134.6901309,0.5,1,himeji_L1424,himeji_L1492,,
himeji_N1246,34.82736871,134.6902325,0,2,himeji_L1427,himeji_L1428,himeji_L1434,
himeji_N1247,34.82731694,134.6899575,0,1,himeji_L1429,himeji_L1430,himeji_L1431,
himeji_N1248,34.82727305,134.6900312,0,1,himeji_L1429,himeji_L1474,himeji_L1475,himeji_L1489
himeji_N1249,34.82732364,134.6899609,0,1,himeji_L1430,himeji_L1433,,
himeji_N1250,34.82740136,134.6900736,0,1,himeji_L1437,himeji_L1488,himeji_L1490,
himeji_N1251,34.82739481,134.6901061,1,1,himeji_L1437,himeji_L1438,himeji_L1444,himeji_L1445
himeji_N1252,34.82788679,134.6894876,1,1,himeji_L1441,himeji_L1442,,
himeji_N1253,34.82638991,134.6928534,0,1,himeji_L1446,himeji_L1447,,
himeji_N1254,34.82719503,134.6917504,1,1,himeji_L1317,himeji_L1450,,
himeji_N1255,34.82719318,134.6917614,1,1,himeji_L1450,himeji_L1451,himeji_L1461,
himeji_N1256,34.82719121,134.6917724,1,1,himeji_L1451,himeji_L1470,,
himeji_N1257,34.81511913,134.6883478,0,1,himeji_L1454,himeji_L1456,,
himeji_N1258,34.81499241,134.6882905,0,1,himeji_L1455,himeji_L1458,,
himeji_N1259,34.81524882,134.6879316,0,1,himeji_L1456,himeji_L1457,,
himeji_N1260,34.83383725,134.6885869,0,1,himeji_L1459,himeji_L1460,,
himeji_N1261,34.82699156,134.6928109,1,1,himeji_L1462,himeji_L1463,,
himeji_N1262,34.8271429,134.6928573,1,1,himeji_L1463,himeji_L1464,,
himeji_N1263,34.8269206,134.6935459,1,1,himeji_L1464,himeji_L1465,,
himeji_N1264,34.82678306,134.6942544,1,1,himeji_L1465,himeji_L1466,,
himeji_N1265,34.82668922,134.694753,1,1,himeji_L1466,himeji_L1467,,
himeji_N1266,34.82661005,134.6952925,1,1,himeji_L1467,himeji_L1468,,
