link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,start_lat,start_lon,end_lat,end_lon
himeji_L556,himeji_N746,himeji_N747,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.82972745,134.6896205,34.82973592,134.6895694
himeji_L557,himeji_N747,himeji_N277,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82973592,134.6895694,34.82974474,134.6895203
himeji_L558,himeji_N748,himeji_N749,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.8299096,134.6894048,34.82991936,134.6893615
himeji_L559,himeji_N749,himeji_N279,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82991936,134.6893615,34.82993072,134.6893124
himeji_L560,himeji_N454,himeji_N750,5.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83301086,134.6929068,34.83299816,134.6929658
himeji_L561,himeji_N750,himeji_N625,4.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.83299816,134.6929658,34.83298687,134.6930174
himeji_L562,himeji_N455,himeji_N751,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.83280385,134.6928421,34.83279575,134.692893
himeji_L563,himeji_N751,himeji_N458,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83279575,134.692893,34.83278681,134.6929443
himeji_L564,himeji_N750,himeji_N751,23.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83299816,134.6929658,34.83279575,134.692893
himeji_L565,himeji_N457,himeji_N752,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83265438,134.693561,34.83264458,134.6936103
himeji_L566,himeji_N752,himeji_N753,5.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83264458,134.6936103,34.83263367,134.6936651
himeji_L567,himeji_N350,himeji_N754,3.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.8322073,134.6960663,34.83220035,134.6961071
himeji_L568,himeji_N754,himeji_N755,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83220035,134.6961071,34.8321929,134.6961507
himeji_L569,himeji_N756,himeji_N757,3.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83225204,134.6969304,34.83224436,134.696971
himeji_L570,himeji_N757,himeji_N758,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83224436,134.696971,34.83223539,134.697019
himeji_L571,himeji_N345,himeji_N759,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83219098,134.6973041,34.83218408,134.6973484
himeji_L572,himeji_N759,himeji_N344,4.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83218408,134.6973484,34.83217701,134.6973938
himeji_L573,himeji_N343,himeji_N760,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83212134,134.6978636,34.83211563,134.6979078
himeji_L574,himeji_N760,himeji_N761,4.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83211563,134.6979078,34.83211027,134.6979533
himeji_L575,himeji_N762,himeji_N763,4.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.83201716,134.6992071,34.83201392,134.6992534
himeji_L576,himeji_N763,himeji_N764,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83201392,134.6992534,34.83200773,134.699305
himeji_L577,himeji_N337,himeji_N765,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83180788,134.6991706,34.83180661,134.699215
himeji_L578,himeji_N765,himeji_N766,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83180661,134.699215,34.83180219,134.6992652
himeji_L579,himeji_N342,himeji_N340,20.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83187758,134.6983623,34.83206253,134.6983848
himeji_L580,himeji_N339,himeji_N767,8.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.8320811,134.6984784,34.83207483,134.6985759
himeji_L581,himeji_N768,himeji_N338,22.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.8320539,134.6986474,34.83185134,134.6986346
himeji_L582,himeji_N769,himeji_N770,3.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.83183713,134.6985288,34.83183925,134.6984892
himeji_L583,himeji_N770,himeji_N341,3.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.83183925,134.6984892,34.83184185,134.6984492
himeji_L584,himeji_N462,himeji_N460,20.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83333237,134.6911592,34.83315569,134.6910974
himeji_L585,himeji_N461,himeji_N771,5.9,3,1,1,4,1,1,4,1,1,1,1,,,,34.83333521,134.6912431,34.83332159,134.6913049
himeji_L586,himeji_N772,himeji_N773,19.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.83329477,134.6913467,34.83312319,134.6912922
himeji_L587,himeji_N774,himeji_N459,8.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.83311426,134.6912494,34.83312872,134.6911611
himeji_L588,himeji_N466,himeji_N775,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83350656,134.6893553,34.83349828,134.6894043
himeji_L589,himeji_N775,himeji_N776,5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83349828,134.6894043,34.83348857,134.689458
himeji_L590,himeji_N777,himeji_N778,14.8,3,1,1,4,1,1,2,2,1,1,1,,,,34.83496496,134.695526,34.83484949,134.6956065
himeji_L591,himeji_N778,himeji_N779,16.5,3,1,1,4,1,1,2,2,1,1,1,,,,34.83484949,134.6956065,34.83472049,134.6956963
himeji_L592,himeji_N780,himeji_N778,16.6,3,1,1,4,1,1,2,2,1,1,1,,,,34.83493196,134.6957576,34.83484949,134.6956065
himeji_L593,himeji_N778,himeji_N781,17,3,1,1,4,1,1,2,2,1,1,1,,,,34.83484949,134.6956065,34.83476486,134.6954513
himeji_L594,himeji_N87,himeji_N782,19.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.83644484,134.690395,34.83658924,134.6905145
himeji_L595,himeji_N783,himeji_N468,10.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.83331965,134.6949994,34.83322892,134.6949706
himeji_L596,himeji_N784,himeji_N352,8.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83342033,134.6952157,34.833349,134.6951909
himeji_L597,himeji_N166,himeji_N519,7.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83206869,134.6946469,34.8320068,134.6946264
himeji_L598,himeji_N168,himeji_N521,8.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83205786,134.6947703,34.83198681,134.6947449
himeji_L599,himeji_N522,himeji_N785,3.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.83169513,134.6946615,34.8316653,134.6946523
himeji_L600,himeji_N785,himeji_N517,3.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.8316653,134.6946523,34.8316343,134.694643
himeji_L601,himeji_N518,himeji_N786,5.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83137087,134.6945569,34.83132362,134.6945405
himeji_L602,himeji_N786,himeji_N515,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.83132362,134.6945405,34.83128273,134.6945269
himeji_L603,himeji_N520,himeji_N787,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83139173,134.6944331,34.83135282,134.6944179
himeji_L604,himeji_N787,himeji_N513,5.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.83135282,134.6944179,34.83130604,134.6944013
himeji_L605,himeji_N787,himeji_N786,11.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.83135282,134.6944179,34.83132362,134.6945405
himeji_L606,himeji_N788,himeji_N789,5.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83016494,134.6940642,34.83011621,134.69405
himeji_L607,himeji_N789,himeji_N509,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83011621,134.69405,34.83007417,134.6940382
himeji_L608,himeji_N790,himeji_N791,5.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.83014165,134.6941892,34.83009397,134.6941761
himeji_L609,himeji_N791,himeji_N511,5.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83009397,134.6941761,34.8300485,134.6941622
himeji_L610,himeji_N510,himeji_N792,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.8296548,134.6939028,34.82961588,134.6938909
himeji_L611,himeji_N792,himeji_N505,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82961588,134.6938909,34.82957494,134.6938761
himeji_L612,himeji_N512,himeji_N793,4.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.82962918,134.6940323,34.82958651,134.6940194
himeji_L613,himeji_N793,himeji_N507,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.82958651,134.6940194,34.82954729,134.694007
himeji_L614,himeji_N170,himeji_N794,5.5,3,1,1,4,1,1,1,1,1,1,1,,,,34.83155756,134.6969115,34.83150843,134.6969016
himeji_L615,himeji_N794,himeji_N523,7.4,3,1,1,4,1,1,1,1,1,1,1,,,,34.83150843,134.6969016,34.831443,134.6968885
himeji_L616,himeji_N172,himeji_N795,5.1,3,1,1,4,1,1,1,1,1,1,1,,,,34.83154912,134.697002,34.83150347,134.6969972
himeji_L617,himeji_N795,himeji_N525,7.5,3,1,1,4,1,1,1,1,1,1,1,,,,34.83150347,134.6969972,34.83143621,134.6969887
himeji_L618,himeji_N525,himeji_N523,9.2,3,1,1,4,1,1,1,1,1,1,1,,,,34.83143621,134.6969887,34.831443,134.6968885
himeji_L619,himeji_N524,himeji_N796,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.83117889,134.6968607,34.83113582,134.6968538
himeji_L620,himeji_N796,himeji_N527,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.83113582,134.6968538,34.83109475,134.6968511
himeji_L621,himeji_N526,himeji_N797,3.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.83116363,134.696957,34.83112871,134.6969527
himeji_L622,himeji_N797,himeji_N529,5.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83112871,134.6969527,34.83108186,134.6969468
himeji_L623,himeji_N528,himeji_N798,4.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.830822,134.6968182,34.83078115,134.69681
himeji_L624,himeji_N798,himeji_N531,4.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.83078115,134.69681,34.83074141,134.6968025
himeji_L625,himeji_N530,himeji_N799,5.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83081311,134.6969152,34.83076716,134.6969101
himeji_L626,himeji_N799,himeji_N533,4,4,1,1,4,1,1,1,1,1,1,1,,,,34.83076716,134.6969101,34.83073132,134.6969069
himeji_L627,himeji_N800,himeji_N535,7.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82929353,134.6965161,34.82922886,134.6965056
himeji_L628,himeji_N801,himeji_N802,9,3,1,1,4,1,1,4,1,1,1,1,,,,34.82933717,134.6965456,34.82932394,134.6966426
himeji_L629,himeji_N803,himeji_N537,9.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.8292594,134.6966361,34.82917809,134.696619
himeji_L630,himeji_N538,himeji_N536,8.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.82916194,134.6966042,34.8291774,134.6965095
himeji_L631,himeji_N804,himeji_N805,5.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82886094,134.6964217,34.82881097,134.6964079
himeji_L632,himeji_N805,himeji_N539,6.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.82881097,134.6964079,34.82875639,134.6963965
himeji_L633,himeji_N806,himeji_N807,6.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.82873451,134.6964995,34.82867665,134.6964867
himeji_L634,himeji_N807,himeji_N541,4.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.82867665,134.6964867,34.8286324,134.6964801
himeji_L635,himeji_N808,himeji_N809,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83103871,134.7000769,34.83100254,134.7000676
himeji_L636,himeji_N809,himeji_N334,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.83100254,134.7000676,34.83096588,134.7000594
himeji_L637,himeji_N335,himeji_N810,4.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.83057472,134.6999469,34.83053376,134.6999352
himeji_L638,himeji_N810,himeji_N332,4.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.83053376,134.6999352,34.83049042,134.6999275
himeji_L639,himeji_N811,himeji_N330,9,4,1,1,4,1,1,1,1,1,1,1,,,,34.83053324,134.7001149,34.83045612,134.7000843
himeji_L640,himeji_N331,himeji_N812,4.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.83000209,134.6999107,34.82996575,134.6998962
himeji_L641,himeji_N812,himeji_N336,3.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82996575,134.6998962,34.82993623,134.6998811
himeji_L642,himeji_N813,himeji_N814,8.9,3,1,1,4,1,1,1,1,1,1,1,,,,34.82875535,134.6991929,34.82872657,134.699284
himeji_L643,himeji_N815,himeji_N816,3.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.8286987,134.699271,34.82866981,134.6992579
himeji_L644,himeji_N816,himeji_N326,3.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82866981,134.6992579,34.82864168,134.6992466
himeji_L645,himeji_N661,himeji_N662,24.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83751631,134.6888878,34.83738679,134.6891061
himeji_L646,himeji_N662,himeji_N817,42.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.83738679,134.6891061,34.83718019,134.6894963
himeji_L647,himeji_N817,himeji_N818,11.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83718019,134.6894963,34.83714129,134.689613
himeji_L648,himeji_N818,himeji_N819,46.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.83714129,134.689613,34.83689229,134.6900176
himeji_L649,himeji_N819,himeji_N820,11.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83689229,134.6900176,34.83682391,134.6901086
himeji_L650,himeji_N820,himeji_N782,45.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83682391,134.6901086,34.83658924,134.6905145
himeji_L651,himeji_N649,himeji_N650,25.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83611505,134.6913012,34.83599944,134.6915422
himeji_L652,himeji_N650,himeji_N821,29.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83599944,134.6915422,34.83588075,134.6918306
himeji_L653,himeji_N821,himeji_N822,5.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.83588075,134.6918306,34.83587297,134.6918929
himeji_L654,himeji_N822,himeji_N823,20.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83587297,134.6918929,34.8357796,134.6920874
himeji_L655,himeji_N823,himeji_N824,5.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.8357796,134.6920874,34.83574301,134.692123
himeji_L656,himeji_N824,himeji_N620,40.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.83574301,134.692123,34.8355896,134.6925215
himeji_L657,himeji_N620,himeji_N617,55.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.8355896,134.6925215,34.83543172,134.6930959
himeji_L658,himeji_N617,himeji_N825,127.1,1,1,1,3,1,1,1,1,2,1,1,,,,34.83543172,134.6930959,34.83516269,134.694447
himeji_L659,himeji_N825,himeji_N826,8.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.83516269,134.694447,34.83514371,134.6945411
himeji_L660,himeji_N826,himeji_N634,87.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.83514371,134.6945411,34.83496223,134.6954686
himeji_L661,himeji_N652,himeji_N654,130.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83465479,134.6907251,34.83353272,134.6902837
himeji_L662,himeji_N651,himeji_N827,6.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83477055,134.6907702,34.8347163,134.6907491
himeji_L663,himeji_N827,himeji_N652,7.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.8347163,134.6907491,34.83465479,134.6907251
himeji_L664,himeji_N202,himeji_N204,9.5,3,1,1,4,1,1,4,2,1,1,1,,,,34.81563201,134.6862074,34.8156008,134.6863043
himeji_L665,himeji_N204,himeji_N828,7.2,1,1,1,3,1,1,1,1,1,1,1,,,,34.8156008,134.6863043,34.81562435,134.6863772
himeji_L666,himeji_N829,himeji_N830,7.1,1,1,1,4,1,1,1,1,1,1,1,,,,34.81583453,134.6863101,34.81581437,134.6862363
himeji_L667,himeji_N831,himeji_N829,9.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.81580309,134.6864079,34.81583453,134.6863101
himeji_L668,himeji_N830,himeji_N832,15.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.81581437,134.6862363,34.81568822,134.6861744
himeji_L669,himeji_N833,himeji_N828,14.6,3,1,1,4,1,1,4,2,1,1,1,,,,34.81574693,134.6864338,34.81562435,134.6863772
himeji_L670,himeji_N834,himeji_N835,6.2,3,1,1,4,1,1,3,2,1,1,1,,,,34.81516236,134.6875623,34.81514181,134.6876248
himeji_L671,himeji_N835,himeji_N836,8.6,1,1,1,3,1,1,1,1,1,1,1,,,,34.81514181,134.6876248,34.81517109,134.6877122
himeji_L672,himeji_N837,himeji_N838,6.6,1,1,1,3,1,1,1,1,1,1,1,,,,34.81537434,134.6876509,34.81535442,134.6875833
himeji_L673,himeji_N839,himeji_N837,7.4,3,1,1,4,1,1,3,2,1,1,1,,,,34.81535177,134.6877271,34.81537434,134.6876509
himeji_L674,himeji_N838,himeji_N840,14.5,3,1,1,4,1,1,3,2,1,1,1,,,,34.81535442,134.6875833,34.8152342,134.687522
himeji_L675,himeji_N841,himeji_N836,15.1,3,1,1,4,1,1,3,2,1,1,1,,,,34.8152988,134.6877709,34.81517109,134.6877122
himeji_L676,himeji_N842,himeji_N843,8.4,3,1,1,4,1,1,1,1,1,1,1,,,,34.8149385,134.6884655,34.81490997,134.6885506
himeji_L677,himeji_N843,himeji_N160,61.5,1,1,1,3,1,1,1,1,1,1,1,,,,34.81490997,134.6885506,34.81469848,134.6891718
himeji_L678,himeji_N844,himeji_N845,3.7,1,1,1,3,1,1,1,1,1,1,1,,,,34.81507148,134.6885362,34.81507315,134.6884953
himeji_L679,himeji_N116,himeji_N844,6.5,3,1,1,4,1,1,1,1,1,1,1,,,,34.81505075,134.6886023,34.81507148,134.6885362
himeji_L680,himeji_N846,himeji_N688,78.4,1,1,1,3,1,1,1,1,1,1,1,,,,34.81601097,134.6856481,34.81628185,134.6848566
himeji_L681,himeji_N847,himeji_N846,9.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.81598078,134.6857435,34.81601097,134.6856481
himeji_L682,himeji_N848,himeji_N581,7.2,3,1,1,4,1,1,4,1,1,1,1,,,,34.82717267,134.69601,34.82711236,134.69598
himeji_L683,himeji_N559,himeji_N849,7.5,3,1,1,4,1,1,1,1,1,1,1,,,,34.82649236,134.6954239,34.82655616,134.6954503
himeji_L684,himeji_N850,himeji_N851,8.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82644312,134.6956755,34.82637164,134.695645
himeji_L685,himeji_N851,himeji_N583,6.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.82637164,134.695645,34.82631937,134.6956239
himeji_L686,himeji_N470,himeji_N852,8.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.82512033,134.6925044,34.82519137,134.6925377
himeji_L687,himeji_N63,himeji_N853,3.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82954323,134.6886161,34.82951545,134.6886024
himeji_L688,himeji_N853,himeji_N287,3.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.82951545,134.6886024,34.82948249,134.6885883
himeji_L689,himeji_N300,himeji_N854,2.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82977961,134.6888607,34.82975765,134.6888484
himeji_L690,himeji_N854,himeji_N855,2.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82975765,134.6888484,34.82973482,134.6888374
himeji_L691,himeji_N298,himeji_N856,3.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82922194,134.688568,34.8291946,134.6885545
himeji_L692,himeji_N856,himeji_N297,3,1,1,1,4,1,1,1,1,2,1,1,,,,34.8291946,134.6885545,34.82916918,134.6885423
himeji_L693,himeji_N857,himeji_N858,2.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.82925656,134.6884647,34.82923393,134.688454
himeji_L694,himeji_N858,himeji_N859,3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82923393,134.688454,34.82920862,134.6884419
himeji_L695,himeji_N288,himeji_N299,10.3,3,1,1,4,1,1,1,1,1,1,1,,,,34.82932526,134.6885031,34.82928904,134.6886066
himeji_L696,himeji_N860,himeji_N861,3.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82549919,134.694904,34.82546939,134.6948874
himeji_L697,himeji_N861,himeji_N471,4.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.82546939,134.6948874,34.82543574,134.694869
himeji_L698,himeji_N862,himeji_N863,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.82523624,134.695056,34.82519736,134.6950335
himeji_L699,himeji_N863,himeji_N473,5.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82519736,134.6950335,34.82515267,134.6950095
himeji_L700,himeji_N472,himeji_N864,3.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.82520413,134.6947535,34.82517434,134.694739
himeji_L701,himeji_N864,himeji_N865,4.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.82517434,134.694739,34.8251385,134.6947215
himeji_L702,himeji_N474,himeji_N475,8.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.82463129,134.6947582,34.82456451,134.6947218
himeji_L703,himeji_N386,himeji_N702,14.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82391561,134.6940311,34.82400166,134.6941516
himeji_L704,himeji_N866,himeji_N865,72.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82453709,134.6944193,34.8251385,134.6947215
himeji_L705,himeji_N866,himeji_N867,8.6,3,1,1,4,1,1,1,1,1,1,1,,,,34.82453709,134.6944193,34.82446594,134.6943828
himeji_L706,himeji_N144,himeji_N150,9,3,1,1,4,1,1,1,1,1,1,1,,,,34.82325544,134.6955667,34.82322433,134.695657
himeji_L707,himeji_N476,himeji_N868,16.2,3,1,1,4,1,1,3,1,1,1,1,,,,34.82316659,134.6958267,34.82330072,134.6958962
himeji_L708,himeji_N869,himeji_N140,10.9,3,1,1,4,1,1,1,1,1,1,1,,,,34.82317515,134.6963815,34.82313822,134.6964914
himeji_L709,himeji_N870,himeji_N499,9.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.82278856,134.6937947,34.8227119,134.6937593
himeji_L710,himeji_N871,himeji_N387,6.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.8228913,134.6934651,34.82283605,134.6934334
himeji_L711,himeji_N872,himeji_N873,25.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.82292935,134.6935377,34.82283154,134.6937912
himeji_L712,himeji_N388,himeji_N500,24.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.8227695,134.6934617,34.82267625,134.693707
himeji_L713,himeji_N389,himeji_N874,6.2,3,1,1,4,1,1,4,2,1,1,1,,,,34.82100996,134.692481,34.82106083,134.6925077
himeji_L714,himeji_N875,himeji_N876,24.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82110149,134.6925671,34.82101895,134.6928185
himeji_L715,himeji_N877,himeji_N501,6.8,3,1,1,4,1,1,4,2,1,1,1,,,,34.82096959,134.6928217,34.82091364,134.6927906
himeji_L716,himeji_N502,himeji_N390,25.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.8208727,134.6927477,34.82097299,134.6924946
himeji_L717,himeji_N391,himeji_N878,7.3,3,1,1,4,1,1,4,1,1,1,1,,,,34.81916405,134.6914868,34.81922459,134.6915181
himeji_L718,himeji_N879,himeji_N880,25.4,3,1,1,4,1,1,4,1,1,1,1,,,,34.8192735,134.6915812,34.81918171,134.6918354
himeji_L719,himeji_N881,himeji_N503,6.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.81914365,134.6918312,34.81909406,134.6918023
himeji_L720,himeji_N504,himeji_N392,24.1,3,1,1,4,1,1,4,1,1,1,1,,,,34.81902657,134.6917467,34.81910942,134.691503
himeji_L721,himeji_N882,himeji_N393,7.4,3,1,1,4,1,1,1,1,1,1,1,,,,34.81800721,134.6909351,34.81794605,134.6909035
himeji_L722,himeji_N883,himeji_N220,8.2,3,1,1,4,1,1,1,1,1,1,1,,,,34.81792496,134.691184,34.81785646,134.6911496
himeji_L723,himeji_N219,himeji_N884,4.8,4,1,1,4,1,1,1,1,1,1,1,,,,34.81738794,134.6909168,34.8173492,134.6908937
himeji_L724,himeji_N884,himeji_N156,5.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.8173492,134.6908937,34.81730655,134.6908674
himeji_L725,himeji_N885,himeji_N886,3.6,4,1,1,4,1,1,1,1,1,1,1,,,,34.81670822,134.6902511,34.81667838,134.6902361
himeji_L726,himeji_N886,himeji_N436,3.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.81667838,134.6902361,34.81664597,134.6902199
himeji_L727,himeji_N887,himeji_N888,2.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.81604962,134.6902337,34.81602861,134.6902241
himeji_L728,himeji_N888,himeji_N446,3.1,4,1,1,4,1,1,1,1,1,1,1,,,,34.81602861,134.6902241,34.81600223,134.6902121
himeji_L729,himeji_N447,himeji_N889,2.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.81576829,134.6900981,34.81574733,134.6900875
himeji_L730,himeji_N889,himeji_N448,2.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.81574733,134.6900875,34.81572614,134.6900768
himeji_L731,himeji_N449,himeji_N890,3,4,1,1,4,1,1,1,1,1,1,1,,,,34.81547041,134.6899512,34.81544536,134.6899378
himeji_L732,himeji_N890,himeji_N450,3.2,4,1,1,4,1,1,1,1,1,1,1,,,,34.81544536,134.6899378,34.81541854,134.6899252
himeji_L733,himeji_N451,himeji_N891,3.3,4,1,1,4,1,1,1,1,1,1,1,,,,34.81507469,134.6897818,34.81504652,134.6897699
himeji_L734,himeji_N891,himeji_N452,3.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.81504652,134.6897699,34.81501781,134.6897574
himeji_L735,himeji_N892,himeji_N893,2.7,4,1,1,4,1,1,1,1,1,1,1,,,,34.8155644,134.6896908,34.81554226,134.6896794
himeji_L736,himeji_N893,himeji_N440,2.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.81554226,134.6896794,34.81551772,134.6896675
himeji_L737,himeji_N441,himeji_N442,8.5,4,1,1,4,1,1,1,1,1,1,1,,,,34.81517376,134.6895197,34.81510159,134.6894893
himeji_L738,himeji_N894,himeji_N438,7.7,3,1,1,4,1,1,4,1,1,1,1,,,,34.81650475,134.6901133,34.81643922,134.6900859
himeji_L739,himeji_N895,himeji_N444,7.6,3,1,1,4,1,1,4,1,1,1,1,,,,34.81640422,134.6904306,34.81633979,134.6904036
himeji_L740,himeji_N437,himeji_N896,26.8,3,1,1,4,1,1,4,1,1,1,1,,,,34.81652787,134.69015,34.8164468,134.6904261
himeji_L741,himeji_N439,himeji_N445,26.5,3,1,1,4,1,1,4,1,1,1,1,,,,34.81639799,134.6900925,34.81632812,134.6903692
himeji_L742,himeji_N157,himeji_N897,23.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.8171306,134.6907679,34.81693531,134.6906695
himeji_L743,himeji_N897,himeji_N896,58.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81693531,134.6906695,34.8164468,134.6904261
