node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
00001B000000000309CD88A662547FC1,35.691140104200000,139.752237694999000,0,1,00001B000000000309CD882662547FC3,00001B000000000309CD892662557FC2,,,,,,
00001B000000000309CD89A662567FC3,35.691217169399900,139.752335289000000,0,1,00001B000000000309CD89A66256FFC2,00001B000000000309CD8F266251FFC1,00001B000000000309CD89A66255FFC1,,,,,
00001B000000000309CD89A6625CFFC2,35.691215499999900,139.752701199999000,0,1,00001B000000000309CD8926625BFFC2,,,,,,,
00001B000000000309CD89A662577FC3,35.691219900000000,139.752395400000000,0,1,00001B000000000309CD8AA662587FC2,00001B000000000309CD89A66256FFC2,00001B000000000309CD89A662577FC2,,,,,
00001B000000000309CD95A662507FC2,35.691886500000000,139.752014500000000,0,1,00001B000000000309CD90A66254FFC2,00001B000000000309CD9526624EFFC2,00001B000000000309CD99A6624D7FC1,00001B000000000309CD97A662537FC1,,,,
00001B000000000309CD9AA66247FFC1,35.692143500000000,139.751553199999000,0,1,00001B000000000309CD9726624AFFC1,00001B000000000309CD9BA662467FC1,,,,,,
00001B000000000309CD9D266244FFC1,35.692282900000000,139.751381500000000,0,1,00001B000000000309CD9BA662467FC1,00001B000000000309CD9E266242FFC1,,,,,,
00001B000000000309CD9F2662407FC1,35.692391899999900,139.751129400000000,0,1,00001B000000000309CD9E266242FFC1,00001B000000000309CD9FA6623D7FC1,,,,,,
00001B000000000309CD9FA6623A7FC1,35.692444100000000,139.750780700000000,0,1,00001B000000000309CD9FA6623D7FC1,00001B000000000309CDA02662367FC1,00001B000000000309CDA126623A7FC1,,,,,
00001B000000000309CDA0A66244FFC1,35.692483299999900,139.751386900000000,0,1,00001B000000000309CD9EA66247FFC1,00001B000000000309CDA1266241FFC1,,,,,,
00001B000000000309CD9D26624A7FC1,35.692287299999900,139.751687299999000,0,1,00001B000000000309CD9EA66247FFC1,00001B000000000309CD99A6624D7FC1,,,,,,
00001B000000000309CDA12662507FC1,35.692509500000000,139.752009200000000,0,1,00001B000000000309CD9D2662537FC1,00001B000000000309CDA4A6624CFFC1,,,,,,
00001B000000000309CDA8266249FFC1,35.692906000000000,139.751649700000000,0,1,00001B000000000309CDA4A6624CFFC1,00001B000000000309CDA8A66247FFC1,,,,,,
00001B000000000309CDA0A662327FC1,35.692492100000000,139.750351599999000,0,1,00001B000000000309CDA12662317FC1,00001B000000000309CDA02662367FC1,,,,,,
00001B000000000309CDA3A66230FFC1,35.692653300000000,139.750255000000000,0,1,00001B000000000309CDA3266235FFC1,00001B000000000309CDA52662317FC1,00001B000000000309CDA2A662307FC1,,,,,
00001B000000000309CDA8A66245FFC1,35.692940800000000,139.751429800000000,0,1,00001B000000000309CDA8A66247FFC1,00001B000000000309CDA8A662447FC1,,,,,,
00001B000000000309CDA8266242FFC1,35.692914700000000,139.751263499999000,0,1,00001B000000000309CDA8A662447FC1,00001B000000000309CDA8266240FFC1,,,,,,
00001B000000000309CDA826623EFFC1,35.692892899999900,139.751032799999000,0,1,00001B000000000309CDA8266240FFC1,00001B000000000309CDA7A6623CFFC1,00001B000000000309CDA826623D7FC1,,,,,
00001B000000000309CDAAA66237FFC1,35.693045400000000,139.750662699999000,0,1,00001B000000000309CDAA266236FFC1,00001B000000000309CDAAA662397FC1,,,,,,
00001B000000000309CDA9266235FFC1,35.692966900000000,139.750544700000000,0,1,00001B000000000309CDAA266236FFC1,00001B000000000309CDA7A66233FFC1,,,,,,
00001B000000000309CDA6A66231FFC1,35.692810100000000,139.750324699999000,0,1,00001B000000000309CDA7A66233FFC1,00001B000000000309CDA52662317FC1,,,,,,
00001B000000000309CDA32662297FC1,35.692631499999900,139.749852699999000,0,1,00001B000000000309CDA2A6622CFFC1,00001B000000000309CDA4A66226FFC1,,,,,,
00001B000000000309CDAC26621EFFC1,35.693123800000000,139.749251800000000,0,1,00001B000000000309CDADA6621DFFC1,00001B000000000309CDA9A662207FC1,,,,,,
00001B000000000309CDA62662247FC3,35.692784000000000,139.749579100000000,0,1,00001B000000000309CDA4A66226FFC1,00001B000000000309CDA6A662237FC1,,,,,,
00001B000000000309CDB026621C7FC4,35.693344344499900,139.749114990000000,0,1,00001B000000000309CDAFA6621C7FC1,00001B000000000309CDB126621BFFC2,00001B000000000309CDAFA6621AFFC1,,,,,
00001B000000000309CDAFA66219FFC1,35.693312965399900,139.748989005000000,0,1,00001B000000000309CDAD26621AFFC2,00001B000000000309CDAF2662187FC1,00001B000000000309CDAFA6621AFFC1,,,,,
00001B000000000309CDB1A6621B7FC1,35.693444399999900,139.749077099999000,0,1,00001B000000000309CDB126621BFFC2,00001B000000000309CDB326621B7FC2,,,,,,
00001B000000000309CDB4A6621AFFC2,35.693601299999900,139.749044900000000,0,1,00001B000000000309CDB326621B7FC2,00001B000000000309CDB5A6621AFFC2,,,,,,
00001B000000000309CDB6A6621AFFC2,35.693697100000000,139.749034200000000,0,1,00001B000000000309CDB5A6621AFFC2,00001B000000000309CDB7A6621B7FC1,,,,,,
00001B000000000309CDB926621B7FC2,35.693845199999900,139.749077099999000,0,1,00001B000000000309CDB7A6621B7FC1,00001B000000000309CDBA26621CFFC1,,,,,,
00001B000000000309CDBAA6621DFFC2,35.693936700000000,139.749205800000000,0,1,00001B000000000309CDBA26621CFFC1,00001B000000000309CDBBA6621DFFC1,,,,,,
00001B000000000309CDBC26621E7FC2,35.694019500000000,139.749237999999000,0,1,00001B000000000309CDBBA6621DFFC1,00001B000000000309CDBD2662207FC1,,,,,,
00001B000000000309CDBDA662227FC1,35.694106599999900,139.749447199999000,0,1,00001B000000000309CDBD2662207FC1,00001B000000000309CDBFA662217FC1,,,,,,
00001B000000000309CDC1266220FFC1,35.694289599999900,139.749382900000000,0,1,00001B000000000309CDBFA662217FC1,00001B000000000309CDC4A6621F7FC1,,,,,,
00001B000000000309CDC8A6621DFFC1,35.694707899999900,139.749216600000000,0,1,00001B000000000309CDC4A6621F7FC1,00001B000000000309CDCB26621E7FC2,00001B000000000309CDCA26621AFFC2,,,,,
00001B000000000309CCBAA662BB7FC1,35.679697099999900,139.757956000000000,0,1,00001B000000000309CCB92662BA7FC1,00001B000000000309CCB82662C1FFC1,00001B000000000309CCCBA662C5FFC1,,,,,
00001B000000000309CCB7A662B9FFC2,35.679535799999900,139.757870200000000,0,1,00001B000000000309CCB92662BA7FC1,00001B000000000309CCB5A662B8FFC2,,,,,,
00001B000000000309CCB42662B7FFC2,35.679348500000000,139.757752200000000,0,1,00001B000000000309CCB5A662B8FFC2,00001B000000000309CCB2A662B6FFC1,,,,,,
00001B000000000309CCB12662B67FC2,35.679178890000000,139.757681400000000,0,1,00001B000000000309CCB2A662B6FFC1,00001B000000000309CCB22662B2FFC1,,,,,,
00001B000000000309CCB3A662AFFFC1,35.679313600000000,139.757312300000000,0,1,00001B000000000309CCA82662A87FC1,00001B000000000309CCB22662B2FFC1,00001B000000000309CCB42662AFFFC1,,,,,
00001B000000000309CCB62662C87FC3,35.679447220000000,139.758668900000000,0,1,00001B000000000309CCB82662C1FFC1,,,,,,,
00001B000000000309CCDCA662D0FFC1,35.681601200000000,139.759146899999000,0,1,00001B000000000309CCCBA662C5FFC1,00001B000000000309CCDDA662D27FC1,,,,,,
00001B000000000309CCDEA662D3FFC1,35.681696899999900,139.759326499999000,0,1,00001B000000000309CCDDA662D27FC1,00001B000000000309CCE02662D4FFC1,,,,,,
00001B000000000309CD94266219FFC1,35.691796600000000,139.748981600000000,0,1,00001B000000000309CD922662187FC1,00001B000000000309CD9526621BFFC1,00001B000000000309CD94A662187FC1,,,,,
00001B000000000309CD8FA66216FFC1,35.691543899999900,139.748809999999000,0,1,00001B000000000309CD8EA662167FC1,00001B000000000309CD922662187FC1,,,,,,
00001B000000000309CD8D266215FFC1,35.691413799999900,139.748769799999000,0,1,00001B000000000309CD8EA662167FC1,00001B000000000309CD8CA662167FC1,,,,,,
00001B000000000309CD8A2662187FC1,35.691239500000000,139.748903899999000,0,1,00001B000000000309CD8B266217FFC1,00001B000000000309CD89A66218FFC1,,,,,,
00001B000000000309CD8426621E7FC1,35.690890400000000,139.749249900000000,0,1,00001B000000000309CD8226621F7FC1,00001B000000000309CD842662217FC1,00001B000000000309CD83A6621D7FC1,00001B000000000309CD85A6621CFFC1,,,,
00001B000000000309CD742662467FC6,35.690012914400000,139.751469014000000,0,1,00001B000000000309CD73266244FFC1,00001B000000000309CD742662467FC5,00001B000000000309CD74266246FFC1,,,,,
00001B000000000309CD76A66247FFC1,35.690149699999900,139.751545800000000,0,1,00001B000000000309CD74A66248FFC1,00001B000000000309CD79266246FFC1,00001B000000000309CD77A66249FFC1,,,,,
00001B000000000309CD72A662497FC4,35.689940564200000,139.751629904999000,0,1,00001B000000000309CD74A66248FFC1,00001B000000000309CD722662487FC1,00001B000000000309CD72A66249FFC1,,,,,
00001B000000000309CD722662477FC4,35.689892664200000,139.751520110000000,0,1,00001B000000000309CD70A662477FC1,00001B000000000309CD722662487FC1,00001B000000000309CD73266246FFC2,,,,,
00001B000000000309CD95A6621E7FC2,35.691888100000000,139.749239100000000,0,1,00001B000000000309CD9826621DFFC1,00001B000000000309CD962662207FC1,00001B000000000309CD9526621BFFC1,00001B000000000309CD9126621F7FC1,,,,
00001B000000000309CD9B26621DFFC1,35.692166899999900,139.749196200000000,0,1,00001B000000000309CD9F26621FFFC1,00001B000000000309CD9826621DFFC1,,,,,,
00001B000000000309CDA0266225FFC1,35.692445700000000,139.749652200000000,0,1,00001B000000000309CD9EA662287FC1,00001B000000000309CDA1A66223FFC1,,,,,,
00001B000000000309CD9D26622B7FC1,35.692288900000000,139.749957999999000,0,1,00001B000000000309CD9CA6622CFFC1,00001B000000000309CD9EA662287FC1,,,,,,
00001B000000000309CDA3A66221FFC1,35.692663600000000,139.749421500000000,0,1,00001B000000000309CDA52662217FC2,00001B000000000309CDA1A66223FFC1,00001B000000000309CD9F26621FFFC1,,,,,
00001B000000000309CDAFA6621CFFC1,35.693308399999900,139.749147900000000,0,1,00001B000000000309CDADA6621DFFC1,00001B000000000309CDAFA6621C7FC1,,,,,,
00001B000000000309CDAB26621C7FC2,35.693071142199900,139.749118315999000,0,1,00001B000000000309CDAD26621AFFC2,00001B000000000309CDAA26621CFFC3,00001B000000000309CDAAA6621B7FC1,,,,,
00001B000000000309CDA9A6621D7FC3,35.692977300000000,139.749174799999000,0,1,00001B000000000309CDAA26621CFFC3,00001B000000000309CDA7A6621EFFC1,,,,,,
00001B000000000309CDA6266220FFC2,35.692799183100000,139.749367134000000,0,1,00001B000000000309CDA7A6621EFFC1,00001B000000000309CDA72662217FC2,00001B000000000309CDA52662217FC2,,,,,
00001B000000000309CDA7A662227FC4,35.692875506000000,139.749458809000000,0,1,00001B000000000309CDA72662217FC2,00001B000000000309CDA6A662237FC1,00001B000000000309CDA9A662207FC1,,,,,
00001B000000000309CD85266245FFC1,35.690955700000000,139.751422499999000,0,1,00001B000000000309CD87A66241FFC1,00001B000000000309CD84A662477FC1,,,,,,
00001B000000000309CD85A66251FFC3,35.690990599999900,139.752087600000000,0,1,00001B000000000309CD852662527FC3,00001B000000000309CD84A6624FFFC1,00001B000000000309CD87A6624FFFC1,00001B000000000309CD86A66252FFC1,,,,
00001B000000000309CD89A6624DFFC1,35.691195299999900,139.751867699999000,0,1,00001B000000000309CD8A26624C7FC1,00001B000000000309CD87A6624FFFC1,,,,,,
00001B000000000309CD842662497FC1,35.690899100000000,139.751631699999000,0,1,00001B000000000309CD83A6624BFFC1,00001B000000000309CD84A662477FC1,,,,,,
00001B000000000309CD83A6624E7FC1,35.690877299999900,139.751889199999000,0,1,00001B000000000309CD83A6624BFFC1,00001B000000000309CD84A6624FFFC1,00001B000000000309CD81266249FFC1,,,,,
00001B000000000309CD8CA662397FC1,35.691386999999900,139.750746499999000,0,1,00001B000000000309CD8BA662357FC1,00001B000000000309CD8D26623CFFC1,00001B000000000309CD8BA6623BFFC1,00001B000000000309CD8E2662377FC1,,,,
00001B000000000309CD8326623E7FC1,35.690855499999900,139.751009399999000,0,1,00001B000000000309CD86A6623DFFC1,00001B000000000309CD82A6623EFFC1,00001B000000000309CD84A6623BFFC1,,,,,
00001B000000000309CD8A26623DFFC1,35.691234600000000,139.750982599999000,0,1,00001B000000000309CD86A6623DFFC1,00001B000000000309CD8BA6623EFFC1,00001B000000000309CD8BA6623BFFC1,00001B000000000309CD87A66241FFC1,,,,
00001B000000000309CD8D2662407FC1,35.691395800000000,139.751127400000000,0,1,00001B000000000309CD8D266240FFC1,00001B000000000309CD8D26623CFFC1,00001B000000000309CD8BA6623EFFC1,,,,,
00001B000000000309CD7BA662457FC1,35.690426496500000,139.751406569000000,0,1,00001B000000000309CD79266246FFC1,00001B000000000309CD7B2662447FC2,00001B000000000309CD7C2662457FC1,,,,,
00001B000000000309CD7826624BFFC1,35.690245500000000,139.751765799999000,0,1,00001B000000000309CD77A66249FFC1,00001B000000000309CD7826624CFFC1,,,,,,
00001B000000000309CD7826624DFFC1,35.690228099999900,139.751878400000000,0,1,00001B000000000309CD7826624CFFC1,00001B000000000309CD7826624FFFC1,,,,,,
00001B000000000309CD782662517FC1,35.690232500000000,139.752066200000000,0,1,00001B000000000309CD7826624FFFC1,00001B000000000309CD78A662527FC1,,,,,,
00001B000000000309CD78A66253FFC1,35.690275999999900,139.752194900000000,0,1,00001B000000000309CD78A662527FC1,00001B000000000309CD79A66254FFC1,,,,,,
00001B000000000309CD7A266255FFC1,35.690358799999900,139.752318300000000,0,1,00001B000000000309CD79A66254FFC1,00001B000000000309CD7C2662577FC1,,,,,,
00001B000000000309CD7E266258FFC1,35.690566300000000,139.752491999999000,0,1,00001B000000000309CD7F26625A7FC1,00001B000000000309CD7D26625A7FC1,00001B000000000309CD7C2662577FC1,00001B000000000309CD81266255FFC1,,,,
00001B000000000309CD94A6622CFFC1,35.691814000000000,139.750038399999000,0,1,00001B000000000309CD92266230FFC1,00001B000000000309CD9526622A7FC1,00001B000000000309CD9326622CFFC1,00001B000000000309CD95A6622CFFC1,,,,
00001B000000000309CD96266227FFC1,35.691892400000000,139.749770200000000,0,1,00001B000000000309CD9526622A7FC1,00001B000000000309CD96266224FFC1,,,,,,
00001B000000000309CD962662227FC1,35.691909899999900,139.749448300000000,0,1,00001B000000000309CD96266224FFC1,00001B000000000309CD962662207FC1,,,,,,
00001B000000000309CD94A66216FFC1,35.691814600000000,139.748812700000000,0,1,00001B000000000309CD94A662187FC1,00001B000000000309CD93A66215FFC1,,,,,,
00001B000000000309CD93266214FFC1,35.691727499999900,139.748700100000000,0,1,00001B000000000309CD922662147FC1,00001B000000000309CD93A66215FFC1,,,,,,
00001B000000000309CD8FA662117FC1,35.691544499999900,139.748506999999000,0,1,00001B000000000309CD8EA66210FFC1,00001B000000000309CD90A662127FC1,,,,,,
00001B000000000309CD8B2662117FC1,35.691282500000000,139.748520300000000,0,1,00001B000000000309CD8A266211FFC1,00001B000000000309CD8C266210FFC1,,,,,,
00001B000000000309CD87266212FFC1,35.691078300000000,139.748598200000000,0,1,00001B000000000309CD88A66212FFC1,00001B000000000309CD86A662137FC1,,,,,,
00001B000000000309CD84A66215FFC1,35.690938899999900,139.748759100000000,0,1,00001B000000000309CD85A66214FFC1,00001B000000000309CD85266216FFC1,,,,,,
00001B000000000309CD8426621A7FC1,35.690912800000000,139.749011200000000,0,1,00001B000000000309CD84A66218FFC1,00001B000000000309CD83A6621B7FC1,,,,,,
00001B000000000309CD80A662207FC1,35.690711700000000,139.749357199999000,0,1,00001B000000000309CD8226621F7FC1,00001B000000000309CD7FA66221FFC1,,,,,,
00001B000000000309CD7E2662237FC1,35.690576700000000,139.749518099999000,0,1,00001B000000000309CD7FA66221FFC1,00001B000000000309CD7D2662257FC1,,,,,,
00001B000000000309CD7AA6622B7FC1,35.690371900000000,139.749947200000000,0,1,00001B000000000309CD7BA662297FC1,00001B000000000309CD7A26622CFFC1,,,,,,
00001B000000000309CD77A66232FFC1,35.690201999999900,139.750376399999000,0,1,00001B000000000309CD78A66230FFC1,00001B000000000309CD75A66235FFC1,,,,,,
00001B000000000309CD73A66238FFC1,35.689988499999900,139.750698300000000,0,1,00001B000000000309CD75A66235FFC1,00001B000000000309CD7326623AFFC1,,,,,,
00001B000000000309CD7226623CFFC1,35.689901300000000,139.750928899999000,0,1,00001B000000000309CD7326623AFFC1,00001B000000000309CD7226623DFFC1,,,,,,
00001B000000000309CD72A66242FFC1,35.689927500000000,139.751256200000000,0,1,00001B000000000309CD72266240FFC1,00001B000000000309CD73266244FFC1,,,,,,
00001B000000000309CD74A662467FC3,35.690028404300000,139.751461879000000,0,1,00001B000000000309CD742662467FC5,00001B000000000309CD77A66244FFC2,,,,,,
00001B000000000309CD7AA662437FC4,35.690377120999900,139.751295239999000,0,1,00001B000000000309CD77A66244FFC2,00001B000000000309CD7B2662447FC2,00001B000000000309CD7B266242FFC3,,,,,
00001B000000000309CD8C2662207FC1,35.691356499999900,139.749341100000000,0,1,00001B000000000309CD9126621F7FC1,00001B000000000309CD88A66221FFC1,,,,,,
00001B000000000309CD79A66236FFC1,35.690315300000000,139.750585599999000,0,1,00001B000000000309CD7A266233FFC1,00001B000000000309CD79A66239FFC1,,,,,,
00001B000000000309CD7A26623CFFC1,35.690345800000000,139.750928899999000,0,1,00001B000000000309CD79A66239FFC1,00001B000000000309CD7B26623FFFC1,,,,,,
00001B000000000309CD7C266242FFC1,35.690446000000000,139.751250800000000,0,1,00001B000000000309CD7B26623FFFC1,00001B000000000309CD7B266242FFC3,00001B000000000309CD7CA66242FFC1,,,,,
00001B000000000309CD84A66223FFC1,35.690942600000000,139.749534200000000,0,1,00001B000000000309CD88A66221FFC1,00001B000000000309CD812662267FC1,00001B000000000309CD842662217FC1,00001B000000000309CD85266224FFC1,,,,
00001B000000000309CD86A66227FFC1,35.691038499999900,139.749775599999000,0,1,00001B000000000309CD87A6622AFFC1,00001B000000000309CD86266226FFC1,,,,,,
00001B000000000309CD88A6622D7FC1,35.691164800000000,139.750065299999000,0,1,00001B000000000309CD89A6622F7FC1,00001B000000000309CD87A6622AFFC1,,,,,,
00001B000000000309CD8B266230FFC2,35.691278099999900,139.750269100000000,0,1,00001B000000000309CD89A6622F7FC1,00001B000000000309CD8BA662357FC1,00001B000000000309CD892662337FC1,00001B000000000309CD8C26622FFFC1,,,,
00001B000000000309CCF5A662E1FFC1,35.682980661300000,139.760107146000000,0,1,00001B000000000309CCF42662E17FC1,00001B000000000309CCF4A662E6FFC2,00001B000000000309CCF72662E27FC2,,,,,
00001B000000000309CCF3A662EB7FC3,35.682868059999900,139.760629200000000,0,1,00001B000000000309CCF4A662E6FFC2,,,,,,,
00001B000000000309CD002662E5FFC3,35.683581392000000,139.760308755000000,0,1,00001B000000000309CCFFA662E7FFC2,00001B000000000309CCFFA662E57FC2,00001B000000000309CD00A662E5FFC2,,,,,
00001B000000000309CCEC2662DBFFC1,35.682453232199900,139.759777049000000,0,1,00001B000000000309CCEB2662DEFFC2,00001B000000000309CCEBA662DB7FC2,00001B000000000309CCED2662DCFFC1,,,,,
00001B000000000309CCEAA662E17FC2,35.682370280000000,139.760079400000000,0,1,00001B000000000309CCEB2662DEFFC2,,,,,,,
00001B000000000309CCE62662D7FFC1,35.682124100000000,139.759538499999000,0,1,00001B000000000309CCE3A662D6FFC2,00001B000000000309CCE8A662D97FC1,,,,,,
00001B000000000309CCF82662E2FFC2,35.683130700000000,139.760144700000000,0,1,00001B000000000309CCF72662E27FC2,00001B000000000309CCF8A662DFFFC1,00001B000000000309CCFBA662E3FFC2,,,,,
00001B000000000309CCF92662DD7FC1,35.683191700000000,139.759833600000000,0,1,00001B000000000309CCF8A662DFFFC1,00001B000000000309CD062662E17FC1,00001B000000000309CCF32662D8FFC1,00001B000000000309CCF9A662DC7FC1,,,,
00001B000000000309CCFF2662E57FC2,35.683522799999900,139.760278800000000,0,1,00001B000000000309CCFFA662E57FC2,00001B000000000309CCFBA662E3FFC2,,,,,,
00001B000000000309CD012662E5FFC2,35.683636100000000,139.760321699999000,0,1,00001B000000000309CD00A662E5FFC2,00001B000000000309CD0AA662E97FC1,,,,,,
00001B000000000309CD142662ECFFC1,35.684673099999900,139.760697300000000,0,1,00001B000000000309CD0AA662E97FC1,00001B000000000309CD14A662ED7FC1,,,,,,
00001B000000000309CD15A662EDFFC1,35.684764600000000,139.760761600000000,0,1,00001B000000000309CD14A662ED7FC1,00001B000000000309CD18A662F07FC1,,,,,,
00001B000000000309CD1BA662F2FFC1,35.685100100000000,139.761045900000000,0,1,00001B000000000309CD18A662F07FC1,00001B000000000309CD1C2662F37FC1,,,,,,
00001B000000000309CD1CA662F3FFC1,35.685161100000000,139.761104999999000,0,1,00001B000000000309CD1C2662F37FC1,00001B000000000309CD1FA662F67FC1,,,,,,
00001B000000000309CD22A662F8FFC3,35.685480560000000,139.761381099999000,0,1,00001B000000000309CD1FA662F67FC1,,,,,,,
00001B000000000309CD24A662F0FFC2,35.685600000000000,139.760932200000000,0,1,00001B000000000309CD222662EFFFC1,,,,,,,
00001B000000000309CD202662EF7FC1,35.685339800000000,139.760836700000000,0,1,00001B000000000309CD222662EFFFC1,00001B000000000309CD1FA662EEFFC1,,,,,,
00001B000000000309CD1EA662EE7FC1,35.685271399999900,139.760799700000000,0,1,00001B000000000309CD1FA662EEFFC1,00001B000000000309CD1C2662EBFFC1,,,,,,
00001B000000000309CD19A662E97FC1,35.684986799999900,139.760520200000000,0,1,00001B000000000309CD1C2662EBFFC1,00001B000000000309CD162662E77FC1,,,,,,
00001B000000000309CD132662E57FC1,35.684612100000000,139.760300300000000,0,1,00001B000000000309CD162662E77FC1,00001B000000000309CD062662E17FC1,,,,,,
00001B000000000309CCE92662D1FFC1,35.682289699999900,139.759211300000000,0,1,00001B000000000309CCEB2662D37FC1,00001B000000000309CCE3A662CEFFC1,,,,,,
00001B000000000309CCDEA662CBFFC2,35.681710199999900,139.758862599999000,0,1,00001B000000000309CCE3A662CEFFC1,00001B000000000309CCD02662C27FC1,,,,,,
00001B000000000309CCC1A662B8FFC1,35.680084899999900,139.757821900000000,0,1,00001B000000000309CCD02662C27FC1,00001B000000000309CCBB2662B4FFC1,,,,,,
00001B000000000309CCB4A662B07FC1,35.679388199999900,139.757354099999000,0,1,00001B000000000309CCB42662AFFFC1,00001B000000000309CCBB2662B4FFC1,00001B000000000309CCB52662AFFFC1,,,,,
00001B000000000309CCFE2662C97FC1,35.683444999999900,139.758744100000000,0,1,00001B000000000309CCFBA662D27FC1,00001B000000000309CCFEA662C5FFC1,,,,,,
00001B000000000309CCF9A662CAFFC1,35.683219970800000,139.758824484999000,0,1,00001B000000000309CCFA2662CAFFC1,00001B000000000309CCF92662CB7FC1,,,,,,
00001B000000000309CCEAA662C4FFC1,35.682368099999900,139.758497799999000,0,1,00001B000000000309CCF12662C87FC1,00001B000000000309CCEA2662C3FFC1,,,,,,
00001B000000000309CCE9A662C27FC1,35.682307100000000,139.758342300000000,0,1,00001B000000000309CCEAA662BDFFC1,00001B000000000309CCEA2662C3FFC1,,,,,,
00001B000000000309CCECA662B57FC1,35.682473299999900,139.757628299999000,0,1,00001B000000000309CCEC2662B77FC1,00001B000000000309CCE9A662B47FC1,,,,,,
00001B000000000309CD002662C0FFC1,35.683557700000000,139.758251100000000,0,1,00001B000000000309CCFFA662C17FC1,,,,,,,
00001B000000000309CCE6A662B37FC1,35.682159599999900,139.757510300000000,0,1,00001B000000000309CCE9A662B47FC1,00001B000000000309CCE72662B17FC1,,,,,,
00001B000000000309CCE72662AF7FC1,35.682194400000000,139.757295099999000,0,1,00001B000000000309CCE6A662AEFFC1,00001B000000000309CCE72662B17FC1,,,,,,
00001B000000000309CC8726629AFFC4,35.676847780000000,139.756159200000000,0,1,00001B000000000309CC88A66297FFC2,,,,,,,
00001B000000000309CC8AA662957FC1,35.677030100000000,139.755836399999000,0,1,00001B000000000309CC90266298FFC1,00001B000000000309CC8A266294FFC1,,,,,,
00001B000000000309CC95A6629CFFC1,35.677654799999900,139.756254799999000,0,1,00001B000000000309CC9926629EFFC1,00001B000000000309CC90266298FFC1,00001B000000000309CC9626629C7FC1,,,,,
00001B000000000309CCBE266292FFC1,35.679898000000000,139.755701899999000,0,1,00001B000000000309CCB0A6628BFFC1,00001B000000000309CCC0A6628BFFC1,00001B000000000309CCBCA662967FC1,,,,,
00001B000000000309CCC3A66284FFC1,35.680211800000000,139.754929400000000,0,1,00001B000000000309CCC0A6628BFFC1,,,,,,,
00001B000000000309CC9D2662867FC1,35.678068500000000,139.755010599999000,0,1,00001B000000000309CC9DA662867FC1,00001B000000000309CC9A2662907FC1,,,,,,
00001B000000000309CCE1A662D57FC1,35.681865000000000,139.759407100000000,0,1,00001B000000000309CCE3A662D6FFC2,00001B000000000309CCE02662D4FFC1,00001B000000000309CCE02662D97FC1,,,,,
00001B000000000309CCDF2662DD7FC2,35.681740280000000,139.759834200000000,0,1,00001B000000000309CCE02662D97FC1,,,,,,,
00001B000000000309CD87A662547FC2,35.691092599999900,139.752229500000000,0,1,00001B000000000309CD86A66252FFC1,00001B000000000309CD87A662547FC1,,,,,,
00001B000000000309CD84A66252FFC3,35.690929599999900,139.752152000000000,0,1,00001B000000000309CD852662527FC3,00001B000000000309CD80A6624C7FC1,00001B000000000309CD85266253FFC1,00001B000000000309CD81266255FFC1,,,,
00001B000000000309CD7D2662467FC4,35.690511666399900,139.751456092000000,0,1,00001B000000000309CD7DA66245FFC2,00001B000000000309CD80A6624C7FC1,00001B000000000309CD7CA66245FFC1,,,,,
00001B000000000309CD7E2662457FC4,35.690575590900000,139.751405862000000,0,1,00001B000000000309CD81266249FFC1,00001B000000000309CD7DA66245FFC2,00001B000000000309CD7DA662447FC3,,,,,
00001B000000000309CD7D2662437FC1,35.690524400000000,139.751293699999000,0,1,00001B000000000309CD7CA66242FFC1,00001B000000000309CD7DA662447FC3,00001B000000000309CD7FA66241FFC1,,,,,
00001B000000000309CD81A6623FFFC1,35.690777099999900,139.751100600000000,0,1,00001B000000000309CD7FA66241FFC1,00001B000000000309CD82A6623EFFC1,,,,,,
00001B000000000309CD862662397FC1,35.691016699999900,139.750746499999000,0,1,00001B000000000309CD84A6623BFFC1,00001B000000000309CD872662377FC1,,,,,,
00001B000000000309CD87A662357FC1,35.691108200000000,139.750515900000000,0,1,00001B000000000309CD872662377FC1,00001B000000000309CD892662337FC1,,,,,,
00001B000000000309CD8DA6622EFFC1,35.691417500000000,139.750156500000000,0,1,00001B000000000309CD8C26622FFFC1,00001B000000000309CD8FA6622DFFC1,,,,,,
00001B000000000309CD91A6622CFFC1,35.691657200000000,139.750049200000000,0,1,00001B000000000309CD8FA6622DFFC1,00001B000000000309CD9326622CFFC1,,,,,,
00001B000000000309CD9726622CFFC1,35.691949100000000,139.750043799999000,0,1,00001B000000000309CD95A6622CFFC1,00001B000000000309CD98A6622D7FC1,,,,,,
00001B000000000309CD9B2662347FC1,35.692193000000000,139.750462199999000,0,1,00001B000000000309CD9C2662317FC1,00001B000000000309CD9AA662367FC1,,,,,,
00001B000000000309CD99A66237FFC1,35.692097199999900,139.750655300000000,0,1,00001B000000000309CD9AA662367FC1,00001B000000000309CD98266239FFC1,,,,,,
00001B000000000309CD96A6623B7FC1,35.691918600000000,139.750848499999000,0,1,00001B000000000309CD98266239FFC1,00001B000000000309CD9326623E7FC1,,,,,,
00001B000000000309CD8B26624AFFC1,35.691304299999900,139.751706799999000,0,1,00001B000000000309CD8CA66246FFC1,00001B000000000309CD8A26624C7FC1,,,,,,
