link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CD90A66254FFC2,00001B000000000309CD95A662507FC2,00001B000000000309CD8B2662597FC1,80.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8AA662587FC2,00001B000000000309CD89A662577FC3,00001B000000000309CD8B2662597FC1,11.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD89A66256FFC2,00001B000000000309CD89A662567FC3,00001B000000000309CD89A662577FC3,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8F266251FFC1,00001B000000000309CD9426624D7FC2,00001B000000000309CD89A662567FC3,77.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9526624EFFC2,00001B000000000309CD9426624D7FC2,00001B000000000309CD95A662507FC2,19.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9726624AFFC1,00001B000000000309CD9AA66247FFC1,00001B000000000309CD9426624D7FC2,47.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9BA662467FC1,00001B000000000309CD9D266244FFC1,00001B000000000309CD9AA66247FFC1,21.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9E266242FFC1,00001B000000000309CD9F2662407FC1,00001B000000000309CD9D266244FFC1,25.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9FA6623D7FC1,00001B000000000309CD9FA6623A7FC1,00001B000000000309CD9F2662407FC1,32.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9EA66247FFC1,00001B000000000309CDA0A66244FFC1,00001B000000000309CD9D26624A7FC1,34.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD99A6624D7FC1,00001B000000000309CD9D26624A7FC1,00001B000000000309CD95A662507FC2,53.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD97A662537FC1,00001B000000000309CD95A662507FC2,00001B000000000309CD992662567FC1,35.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CD9D2662537FC1,00001B000000000309CDA12662507FC1,00001B000000000309CD992662567FC1,58.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA4A6624CFFC1,00001B000000000309CDA8266249FFC1,00001B000000000309CDA12662507FC1,54.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA12662317FC1,00001B000000000309CDA1A662307FC2,00001B000000000309CDA0A662327FC1,11.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA02662367FC1,00001B000000000309CDA0A662327FC1,00001B000000000309CD9FA6623A7FC1,39.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA126623A7FC1,00001B000000000309CD9FA6623A7FC1,00001B000000000309CDA2A6623A7FC1,15.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA3266235FFC1,00001B000000000309CDA3A66230FFC1,00001B000000000309CDA2A6623A7FC1,50.1,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CDA8A66247FFC1,00001B000000000309CDA8A66245FFC1,00001B000000000309CDA8266249FFC1,20.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA8A662447FC1,00001B000000000309CDA8266242FFC1,00001B000000000309CDA8A66245FFC1,15.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA8266240FFC1,00001B000000000309CDA826623EFFC1,00001B000000000309CDA8266242FFC1,21,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA7A6623CFFC1,00001B000000000309CDA726623B7FC1,00001B000000000309CDA826623EFFC1,18.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAA266236FFC1,00001B000000000309CDA9266235FFC1,00001B000000000309CDAAA66237FFC1,13.8,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CDA7A66233FFC1,00001B000000000309CDA6A66231FFC1,00001B000000000309CDA9266235FFC1,26.4,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CDA52662317FC1,00001B000000000309CDA3A66230FFC1,00001B000000000309CDA6A66231FFC1,18.5,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CDA2A662307FC1,00001B000000000309CDA1A662307FC2,00001B000000000309CDA3A66230FFC1,12.6,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CDA2A6622CFFC1,00001B000000000309CDA32662297FC1,00001B000000000309CDA1A662307FC2,36.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA4A66226FFC1,00001B000000000309CDA62662247FC3,00001B000000000309CDA32662297FC1,30,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA6A662237FC1,00001B000000000309CDA7A662227FC4,00001B000000000309CDA62662247FC3,14.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDA9A662207FC1,00001B000000000309CDAC26621EFFC1,00001B000000000309CDA7A662227FC4,33.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD74A66263FFC2,00001B000000000309CD75A662637FC4,00001B000000000309CD742662647FC4,8.7,4,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD70A662677FC1,00001B000000000309CD742662647FC4,00001B000000000309CD6D266269FFC8,50.7,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD7F26625A7FC1,00001B000000000309CD7E266258FFC1,00001B000000000309CD7FA6625B7FC1,16.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7D26625A7FC1,00001B000000000309CD7E266258FFC1,00001B000000000309CD7CA6625B7FC1,15.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7CA6625C7FC1,00001B000000000309CD7CA6625B7FC1,00001B000000000309CD7C26625DFFC2,11.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7D26625EFFC2,00001B000000000309CD7C26625DFFC2,00001B000000000309CD7DA6625FFFC2,13.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7E266260FFC1,00001B000000000309CD7DA6625FFFC2,00001B000000000309CD7EA662617FC1,9.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309CD7A266262FFC1,00001B000000000309CD7DA6625FFFC2,00001B000000000309CD76A66265FFC1,53.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7EA6625F7FC1,00001B000000000309CD7F26625EFFC4,00001B000000000309CD7DA6625FFFC2,10.9,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD7FA66260FFC1,00001B000000000309CD802662607FC1,00001B000000000309CD7EA662617FC1,11.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8126625FFFC1,00001B000000000309CD81A6625F7FC1,00001B000000000309CD802662607FC1,10.6,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB126621BFFC2,00001B000000000309CDB1A6621B7FC1,00001B000000000309CDB026621C7FC4,11.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB326621B7FC2,00001B000000000309CDB4A6621AFFC2,00001B000000000309CDB1A6621B7FC1,17.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB5A6621AFFC2,00001B000000000309CDB6A6621AFFC2,00001B000000000309CDB4A6621AFFC2,10.7,4,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB7A6621B7FC1,00001B000000000309CDB6A6621AFFC2,00001B000000000309CDB926621B7FC2,16.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBA26621CFFC1,00001B000000000309CDB926621B7FC2,00001B000000000309CDBAA6621DFFC2,15.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBBA6621DFFC1,00001B000000000309CDBAA6621DFFC2,00001B000000000309CDBC26621E7FC2,9.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDBD2662207FC1,00001B000000000309CDBC26621E7FC2,00001B000000000309CDBDA662227FC1,21.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBFA662217FC1,00001B000000000309CDC1266220FFC1,00001B000000000309CDBDA662227FC1,21.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC4A6621F7FC1,00001B000000000309CDC8A6621DFFC1,00001B000000000309CDC1266220FFC1,48.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD83A6624BFFC1,00001B000000000309CD842662497FC1,00001B000000000309CD83A6624E7FC1,23.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD8BA662357FC1,00001B000000000309CD8B266230FFC2,00001B000000000309CD8CA662397FC1,44.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8D26623CFFC1,00001B000000000309CD8CA662397FC1,00001B000000000309CD8D2662407FC1,34.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD86A6623DFFC1,00001B000000000309CD8A26623DFFC1,00001B000000000309CD8326623E7FC1,42.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD8BA6623EFFC1,00001B000000000309CD8A26623DFFC1,00001B000000000309CD8D2662407FC1,22.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD79266246FFC1,00001B000000000309CD7BA662457FC1,00001B000000000309CD76A66247FFC1,33.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD77A66249FFC1,00001B000000000309CD76A66247FFC1,00001B000000000309CD7826624BFFC1,22.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7826624CFFC1,00001B000000000309CD7826624BFFC1,00001B000000000309CD7826624DFFC1,10.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7826624FFFC1,00001B000000000309CD7826624DFFC1,00001B000000000309CD782662517FC1,17,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD78A662527FC1,00001B000000000309CD782662517FC1,00001B000000000309CD78A66253FFC1,12.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD79A66254FFC1,00001B000000000309CD78A66253FFC1,00001B000000000309CD7A266255FFC1,14.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C2662577FC1,00001B000000000309CD7A266255FFC1,00001B000000000309CD7E266258FFC1,27.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9526622A7FC1,00001B000000000309CD96266227FFC1,00001B000000000309CD94A6622CFFC1,25.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD96266224FFC1,00001B000000000309CD962662227FC1,00001B000000000309CD96266227FFC1,29.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD962662207FC1,00001B000000000309CD95A6621E7FC2,00001B000000000309CD962662227FC1,19.1,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD9526621BFFC1,00001B000000000309CD94266219FFC1,00001B000000000309CD95A6621E7FC2,25.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD94A662187FC1,00001B000000000309CD94A66216FFC1,00001B000000000309CD94266219FFC1,15.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD93A66215FFC1,00001B000000000309CD93266214FFC1,00001B000000000309CD94A66216FFC1,14,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CD8226621F7FC1,00001B000000000309CD8426621E7FC1,00001B000000000309CD80A662207FC1,22.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7FA66221FFC1,00001B000000000309CD80A662207FC1,00001B000000000309CD7E2662237FC1,20.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7D2662257FC1,00001B000000000309CD7E2662237FC1,00001B000000000309CD7C266226FFC1,22.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7BA662297FC1,00001B000000000309CD7C266226FFC1,00001B000000000309CD7AA6622B7FC1,22.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD7A26622CFFC1,00001B000000000309CD7AA6622B7FC1,00001B000000000309CD79A6622EFFC1,20.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD78A66230FFC1,00001B000000000309CD79A6622EFFC1,00001B000000000309CD77A66232FFC1,23.3,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CD75A66235FFC1,00001B000000000309CD77A66232FFC1,00001B000000000309CD73A66238FFC1,37.5,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CD7326623AFFC1,00001B000000000309CD73A66238FFC1,00001B000000000309CD7226623CFFC1,23,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CD7226623DFFC1,00001B000000000309CD7226623CFFC1,00001B000000000309CD7226623EFFC1,11.2,99,99,99,99,99,99,99,99,99,99,1
00001B000000000309CD72266240FFC1,00001B000000000309CD7226623EFFC1,00001B000000000309CD72A66242FFC1,18.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD73266244FFC1,00001B000000000309CD72A66242FFC1,00001B000000000309CD742662467FC6,21.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD742662467FC5,00001B000000000309CD74A662467FC3,00001B000000000309CD742662467FC6,1.8,2,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD77A66244FFC2,00001B000000000309CD7AA662437FC4,00001B000000000309CD74A662467FC3,41.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9126621F7FC1,00001B000000000309CD95A6621E7FC2,00001B000000000309CD8C2662207FC1,59.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD88A66221FFC1,00001B000000000309CD8C2662207FC1,00001B000000000309CD84A66223FFC1,49.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD812662267FC1,00001B000000000309CD84A66223FFC1,00001B000000000309CD7DA662297FC1,52.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7C26622D7FC1,00001B000000000309CD7DA662297FC1,00001B000000000309CD7A266230FFC1,42.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7A266233FFC1,00001B000000000309CD7A266230FFC1,00001B000000000309CD79A66236FFC1,29.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD79A66239FFC1,00001B000000000309CD79A66236FFC1,00001B000000000309CD7A26623CFFC1,31.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7B26623FFFC1,00001B000000000309CD7A26623CFFC1,00001B000000000309CD7C266242FFC1,31.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD842662217FC1,00001B000000000309CD8426621E7FC1,00001B000000000309CD84A66223FFC1,26.4,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309CCE3A662D6FFC2,00001B000000000309CCE1A662D57FC1,00001B000000000309CCE62662D7FFC1,31.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB92662BA7FC1,00001B000000000309CCB7A662B9FFC2,00001B000000000309CCBAA662BB7FC1,19.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB5A662B8FFC2,00001B000000000309CCB42662B7FFC2,00001B000000000309CCB7A662B9FFC2,23.4,3,1,1,4,1,1,4,1,2,1,1
00001B000000000309CCB2A662B6FFC1,00001B000000000309CCB12662B67FC2,00001B000000000309CCB42662B7FFC2,19.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB22662B2FFC1,00001B000000000309CCB3A662AFFFC1,00001B000000000309CCB12662B67FC2,36.6,3,1,1,4,1,1,4,1,2,1,1
00001B000000000309CCB42662AFFFC1,00001B000000000309CCB3A662AFFFC1,00001B000000000309CCB4A662B07FC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB82662C1FFC1,00001B000000000309CCBAA662BB7FC1,00001B000000000309CCB62662C87FC3,70.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCCBA662C5FFC1,00001B000000000309CCBAA662BB7FC1,00001B000000000309CCDCA662D0FFC1,237.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCDDA662D27FC1,00001B000000000309CCDCA662D0FFC1,00001B000000000309CCDEA662D3FFC1,19.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEB2662DEFFC2,00001B000000000309CCEC2662DBFFC1,00001B000000000309CCEAA662E17FC2,28.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCFFA662E57FC2,00001B000000000309CCFF2662E57FC2,00001B000000000309CD002662E5FFC3,7,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD84A6624FFFC1,00001B000000000309CD83A6624E7FC1,00001B000000000309CD85A66251FFC3,21.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD81266249FFC1,00001B000000000309CD7E2662457FC4,00001B000000000309CD83A6624E7FC1,55.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7DA66245FFC2,00001B000000000309CD7E2662457FC4,00001B000000000309CD7D2662467FC4,8.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD80A6624C7FC1,00001B000000000309CD7D2662467FC4,00001B000000000309CD84A66252FFC3,78.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD85266253FFC1,00001B000000000309CD84A66252FFC3,00001B000000000309CD85A662557FC1,14,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD81266255FFC1,00001B000000000309CD84A66252FFC3,00001B000000000309CD7E266258FFC1,50.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7CA66245FFC1,00001B000000000309CD7CA662457FC2,00001B000000000309CD7D2662467FC4,5.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7B2662447FC2,00001B000000000309CD7AA662437FC4,00001B000000000309CD7BA662457FC1,11.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7B266242FFC3,00001B000000000309CD7C266242FFC1,00001B000000000309CD7AA662437FC4,8.6,1,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD7CA66242FFC1,00001B000000000309CD7C266242FFC1,00001B000000000309CD7D2662437FC1,9.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7DA662447FC3,00001B000000000309CD7D2662437FC1,00001B000000000309CD7E2662457FC4,11.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7FA66241FFC1,00001B000000000309CD81A6623FFFC1,00001B000000000309CD7D2662437FC1,33,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD82A6623EFFC1,00001B000000000309CD8326623E7FC1,00001B000000000309CD81A6623FFFC1,12,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD84A6623BFFC1,00001B000000000309CD862662397FC1,00001B000000000309CD8326623E7FC1,29.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD872662377FC1,00001B000000000309CD87A662357FC1,00001B000000000309CD862662397FC1,23.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD892662337FC1,00001B000000000309CD8B266230FFC2,00001B000000000309CD87A662357FC1,29.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8C26622FFFC1,00001B000000000309CD8DA6622EFFC1,00001B000000000309CD8B266230FFC2,18.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8FA6622DFFC1,00001B000000000309CD91A6622CFFC1,00001B000000000309CD8DA6622EFFC1,28.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9326622CFFC1,00001B000000000309CD94A6622CFFC1,00001B000000000309CD91A6622CFFC1,17.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD95A6622CFFC1,00001B000000000309CD94A6622CFFC1,00001B000000000309CD9726622CFFC1,15,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD98A6622D7FC1,00001B000000000309CD9726622CFFC1,00001B000000000309CD9A26622E7FC1,20.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9B26622E7FC1,00001B000000000309CD9A26622E7FC1,00001B000000000309CD9CA6622EFFC1,15.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9C2662317FC1,00001B000000000309CD9CA6622EFFC1,00001B000000000309CD9B2662347FC1,29.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9AA662367FC1,00001B000000000309CD9B2662347FC1,00001B000000000309CD99A66237FFC1,20.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD98266239FFC1,00001B000000000309CD99A66237FFC1,00001B000000000309CD96A6623B7FC1,26.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8CA66246FFC1,00001B000000000309CD8EA66242FFC1,00001B000000000309CD8B26624AFFC1,43.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8A26624C7FC1,00001B000000000309CD8B26624AFFC1,00001B000000000309CD89A6624DFFC1,18.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD87A6624FFFC1,00001B000000000309CD89A6624DFFC1,00001B000000000309CD85A66251FFC3,30.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8BA6623BFFC1,00001B000000000309CD8CA662397FC1,00001B000000000309CD8A26623DFFC1,27.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD87A66241FFC1,00001B000000000309CD8A26623DFFC1,00001B000000000309CD85266245FFC1,50.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD84A662477FC1,00001B000000000309CD85266245FFC1,00001B000000000309CD842662497FC1,20,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD00A662E5FFC2,00001B000000000309CD002662E5FFC3,00001B000000000309CD012662E5FFC2,6.2,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF4A662E6FFC2,00001B000000000309CCF5A662E1FFC1,00001B000000000309CCF3A662EB7FC3,48.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCE8A662D97FC1,00001B000000000309CCE62662D7FFC1,00001B000000000309CCEBA662DAFFC1,35.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEBA662DB7FC2,00001B000000000309CCEBA662DAFFC1,00001B000000000309CCEC2662DBFFC1,8.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF72662E27FC2,00001B000000000309CCF5A662E1FFC1,00001B000000000309CCF82662E2FFC2,17,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF8A662DFFFC1,00001B000000000309CCF92662DD7FC1,00001B000000000309CCF82662E2FFC2,29,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CCFBA662E3FFC2,00001B000000000309CCF82662E2FFC2,00001B000000000309CCFF2662E57FC2,45.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD0AA662E97FC1,00001B000000000309CD012662E5FFC2,00001B000000000309CD142662ECFFC1,120,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD14A662ED7FC1,00001B000000000309CD142662ECFFC1,00001B000000000309CD15A662EDFFC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD18A662F07FC1,00001B000000000309CD15A662EDFFC1,00001B000000000309CD1BA662F2FFC1,45.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1C2662F37FC1,00001B000000000309CD1BA662F2FFC1,00001B000000000309CD1CA662F3FFC1,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1FA662F67FC1,00001B000000000309CD1CA662F3FFC1,00001B000000000309CD22A662F8FFC3,43.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD222662EFFFC1,00001B000000000309CD202662EF7FC1,00001B000000000309CD24A662F0FFC2,30.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD1FA662EEFFC1,00001B000000000309CD1EA662EE7FC1,00001B000000000309CD202662EF7FC1,8.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD1C2662EBFFC1,00001B000000000309CD19A662E97FC1,00001B000000000309CD1EA662EE7FC1,40.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD162662E77FC1,00001B000000000309CD132662E57FC1,00001B000000000309CD19A662E97FC1,46.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD062662E17FC1,00001B000000000309CCF92662DD7FC1,00001B000000000309CD132662E57FC1,163.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF32662D8FFC1,00001B000000000309CCED2662D4FFC1,00001B000000000309CCF92662DD7FC1,84.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEB2662D37FC1,00001B000000000309CCE92662D1FFC1,00001B000000000309CCED2662D4FFC1,30.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCE3A662CEFFC1,00001B000000000309CCDEA662CBFFC2,00001B000000000309CCE92662D1FFC1,71.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCD02662C27FC1,00001B000000000309CCC1A662B8FFC1,00001B000000000309CCDEA662CBFFC2,203.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBB2662B4FFC1,00001B000000000309CCB4A662B07FC1,00001B000000000309CCC1A662B8FFC1,88.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCF12662C87FC1,00001B000000000309CCEAA662C4FFC1,00001B000000000309CCF82662CBFFC1,90.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCEA2662C3FFC1,00001B000000000309CCE9A662C27FC1,00001B000000000309CCEAA662C4FFC1,15.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCE9A662B47FC1,00001B000000000309CCE6A662B37FC1,00001B000000000309CCECA662B57FC1,36.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCE72662B17FC1,00001B000000000309CCE72662AF7FC1,00001B000000000309CCE6A662B37FC1,19.9,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC90266298FFC1,00001B000000000309CC8AA662957FC1,00001B000000000309CC95A6629CFFC1,79,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CCC0A6628BFFC1,00001B000000000309CCC3A66284FFC1,00001B000000000309CCBE266292FFC1,78.1,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CCE02662D4FFC1,00001B000000000309CCDEA662D3FFC1,00001B000000000309CCE1A662D57FC1,20,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCE02662D97FC1,00001B000000000309CCE1A662D57FC1,00001B000000000309CCDF2662DD7FC2,41.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD86A66252FFC1,00001B000000000309CD85A66251FFC3,00001B000000000309CD87A662547FC2,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8E2662377FC1,00001B000000000309CD8FA662357FC1,00001B000000000309CD8CA662397FC1,28.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD95266231FFC1,00001B000000000309CD9A26622E7FC1,00001B000000000309CD8FA662357FC1,72.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD90A662477FC1,00001B000000000309CD8EA66242FFC1,00001B000000000309CD9326624B7FC1,51.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD93A6624C7FC1,00001B000000000309CD9326624B7FC1,00001B000000000309CD9426624D7FC2,10.8,3,1,1,4,1,2,1,1,1,1,1
00001B000000000309CD9BA6625B7FC1,00001B000000000309CD9B26625A7FC2,00001B000000000309CD9C26625BFFC1,10.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9BA6625E7FC1,00001B000000000309CD9C26625BFFC1,00001B000000000309CD9B2662607FC1,22.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9A266261FFC1,00001B000000000309CD9B2662607FC1,00001B000000000309CD992662637FC1,19,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8BA66259FFC1,00001B000000000309CD8B2662597FC1,00001B000000000309CD8C26625AFFC2,11.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8F266258FFC1,00001B000000000309CD922662567FC1,00001B000000000309CD8C26625AFFC2,42.1,2,1,1,4,1,1,1,1,1,1,1
