﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CA7C2666E17FC2,00001B000000000309CA7BA666E17FC4,00001B000000000309CA7C2666E67FC1,21.5,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA7D2666E67FC1,00001B000000000309CA7D2666E67FC2,00001B000000000309CA7D2666E67FC3,13.4,7,7,1,2,1,1,1,1,1,1,1
00001B000000000309CA7AA666F57FC2,00001B000000000309CA7B2666F57FC3,00001B000000000309CA7A2666F57FC3,7.0,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA7DA666F07FC1,00001B000000000309CA7DA666F07FC4,00001B000000000309CA7DA666F07FC5,6.6,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7DA666F07FC2,00001B000000000309CA7DA666F07FC5,00001B000000000309CA7DA666F07FC6,7.0,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7DA666F07FC3,00001B000000000309CA7DA666F07FC6,00001B000000000309CA7D2666F07FC5,2.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7C2666F57FC1,00001B000000000309CA7C2666F57FC3,00001B000000000309CA7C2666F57FC4,2.0,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7C2666F57FC2,00001B000000000309CA7C2666F57FC4,00001B000000000309CA7BA666F57FC3,2.8,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA7BA666F57FC2,00001B000000000309CA7BA666F57FC3,00001B000000000309CA7B2666F57FC3,5.8,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA79A666F57FC1,00001B000000000309CA7A2666F57FC3,00001B000000000309CA792666F57FC1,6.2,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6FA666FA7FC1,00001B000000000309CA6FA666FA7FC4,00001B000000000309CA6FA666FA7FC3,1.6,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA702666FA7FC2,00001B000000000309CA6FA666FA7FC3,00001B000000000309CA702666FA7FC5,1.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA702666FA7FC3,00001B000000000309CA702666FA7FC5,00001B000000000309CA702666FA7FC4,2.1,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA70A666FA7FC1,00001B000000000309CA702666FA7FC4,00001B000000000309CA70A666FA7FC4,1.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA70A666FA7FC2,00001B000000000309CA712666FA7FC4,00001B000000000309CA70A666FA7FC5,1.8,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA70A666FA7FC3,00001B000000000309CA70A666FA7FC5,00001B000000000309CA702666FA7FC6,4.0,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA712666FA7FC2,00001B000000000309CA70A666FA7FC4,00001B000000000309CA71A666FA7FC3,8.3,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA722666FA7FC1,00001B000000000309CA71A666FA7FC3,00001B000000000309CA722666FA7FC2,3.0,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA6EA66714FFC1,00001B000000000309CA6EA66714FFC3,00001B000000000309CA6EA66714FFC2,1.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA70A667137FC1,00001B000000000309CA70A667137FC3,00001B000000000309CA70A667137FC2,1.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA6F2667167FC1,00001B000000000309CA6F266716FFC1,00001B000000000309CA6F2667167FC2,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA6F2667137FC1,00001B000000000309CA6F2667137FC2,00001B000000000309CA6FA667137FC1,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA71A667167FC1,00001B000000000309CA71A66715FFC1,00001B000000000309CA71A667167FC2,1.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CA71A667147FC1,00001B000000000309CA71A667147FC2,00001B000000000309CA71A667147FC3,1.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CA6AA666FA7FC1,00001B000000000309CA68A666FA7FC3,00001B000000000309CA6C2666FA7FC7,20.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA69A666FA7FC1,00001B000000000309CA68A666FA7FC2,00001B000000000309CA6A2666FA7FC1,10.7,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA6AA666FA7FC2,00001B000000000309CA6A2666FA7FC1,00001B000000000309CA6B2666FA7FC1,3.3,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA68A666FA7FC1,00001B000000000309CA68A666FA7FC2,00001B000000000309CA68A666FA7FC3,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6C2666FA7FC1,00001B000000000309CA6C2666FA7FC7,00001B000000000309CA6C2666FA7FC6,2.8,6,4,1,2,1,1,1,1,1,5,2
00001B000000000309CA6C2666FA7FC2,00001B000000000309CA6C2666FA7FC6,00001B000000000309CA6C2666FA7FC5,1.4,6,4,1,2,1,1,1,1,1,5,2
00001B000000000309CA6C2666FA7FC3,00001B000000000309CA6C2666FA7FC5,00001B000000000309CA6C2666FA7FC4,2.7,6,4,1,2,1,1,1,1,1,5,2
00001B000000000309CA79A666F57FC2,00001B000000000309CA78A666F57FC1,00001B000000000309CA7A2666F57FC2,11.8,7,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA85A666907FC2,00001B000000000309CA85A66690FFC3,00001B000000000309CA85A6668FFFC2,3.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA852666907FC1,00001B000000000309CA852666907FC2,00001B000000000309CA85266690FFC2,4.6,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA85A66690FFC1,00001B000000000309CA85266690FFC2,00001B000000000309CA85A66690FFC4,5.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA85A66690FFC2,00001B000000000309CA85266690FFC1,00001B000000000309CA85A66690FFC3,2.9,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA8526668FFFC1,00001B000000000309CA8526668EFFC1,00001B000000000309CA85266690FFC1,8.7,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA8526668FFFC2,00001B000000000309CA85A6668FFFC1,00001B000000000309CA8526668FFFC4,5.4,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA84A6668FFFC1,00001B000000000309CA8526668FFFC4,00001B000000000309CA84A6668FFFC2,2.3,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309CA96A6668C7FC1,00001B000000000309CA9926668C7FC1,00001B000000000309CA9426668CFFC1,32.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA7A2666F57FC1,00001B000000000309CA7AA666F57FC3,00001B000000000309CA7A2666F57FC3,4.4,7,7,1,2,2,1,1,1,1,1,1
00001B000000000309CA6726668E7FC1,00001B000000000309CA6726668CFFC1,00001B000000000309CA6726668F7FC1,11.1,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA6726668FFFC1,00001B000000000309CA6726668F7FC1,00001B000000000309CA672666907FC1,6.4,1,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA8526668FFFC3,00001B000000000309CA85A6668FFFC2,00001B000000000309CA852666907FC2,4.1,6,6,1,2,2,2,1,1,1,1,1
