link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C237A65E72FFC4,00001B000000000309C237A65E72FFC1,00001B000000000309C237265E72FFC1,0.9,7,4,1,2,1,1,1,1,1,5,2
00001B000000000309C237A65E72FFC5,00001B000000000309C237265E72FFC1,00001B000000000309C237A65E737FC1,2.2,7,4,1,2,1,1,1,1,1,5,2
00001B000000000309C1D0265E33FFC1,00001B000000000309C1D1A65E367FC1,00001B000000000309C1CEA65E317FC2,31.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F4A65E9FFFC1,00001B000000000309C1F2A65E9B7FC1,00001B000000000309C1F6A65EA47FC1,51.7,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F4265EC17FC1,00001B000000000309C1F2A65EC17FC1,00001B000000000309C1F5265EC17FC1,25.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C211A65F2AFFC1,00001B000000000309C213A65F2A7FC1,00001B000000000309C20FA65F2AFFC1,26.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C227A65F327FC1,00001B000000000309C227A65F30FFC1,00001B000000000309C227A65F337FC1,10.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C255265EE37FC1,00001B000000000309C254265EE57FC1,00001B000000000309C255A65EE1FFC1,19.1,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C240A65E38FFC4,00001B000000000309C240A65E38FFC1,00001B000000000309C240A65E38FFC2,1.6,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C21B265EF17FC1,00001B000000000309C219A65EF07FC1,00001B000000000309C21CA65EF27FC1,21.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C223A65EC17FC1,00001B000000000309C222A65EC17FC1,00001B000000000309C224A65EC17FC1,14.0,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C21F265E9D7FC2,00001B000000000309C21FA65E9CFFC1,00001B000000000309C21F265E9D7FC1,3.8,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C23BA65E78FFC1,00001B000000000309C23AA65E77FFC1,00001B000000000309C23CA65E79FFC2,15.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C244A65E817FC1,00001B000000000309C244265E817FC1,00001B000000000309C245265E817FC1,6.3,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C24B265E8A7FC2,00001B000000000309C24B265E8AFFC1,00001B000000000309C24BA65E8A7FC1,1.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C253265E88FFC1,00001B000000000309C252265E89FFC1,00001B000000000309C254265E87FFC1,16.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C249A65E78FFC1,00001B000000000309C24A265E797FC1,00001B000000000309C249265E787FC1,6.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C24EA65E717FC1,00001B000000000309C24BA65E757FC1,00001B000000000309C251A65E6D7FC1,54.7,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C245A65E547FC2,00001B000000000309C244265E577FC1,00001B000000000309C247265E51FFC1,33.3,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C247A65E557FC2,00001B000000000309C247A65E557FC1,00001B000000000309C247A65E54FFC1,2.5,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24FA65E4EFFC1,00001B000000000309C24FA65E4F7FC1,00001B000000000309C24FA65E4DFFC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C219265E5DFFC1,00001B000000000309C219A65E5DFFC1,00001B000000000309C219265E5D7FC1,4.0,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C219265E5EFFC1,00001B000000000309C218A65E5E7FC1,00001B000000000309C219A65E5F7FC1,9.2,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C240A65E3CFFC1,00001B000000000309C241A65E3CFFC1,00001B000000000309C23FA65E3CFFC1,10.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C242265E38FFC3,00001B000000000309C244265E38FFC1,00001B000000000309C240265E38FFC2,22.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C223A65F25FFC1,00001B000000000309C223A65F257FC1,00001B000000000309C223A65F267FC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C223265F267FC1,00001B000000000309C223265F277FC1,00001B000000000309C223A65F257FC1,11.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C23CA65E38FFC1,00001B000000000309C23DA65E38FFC1,00001B000000000309C23B265E38FFC2,14.4,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C238265F067FC1,00001B000000000309C238A65F06FFC1,00001B000000000309C237265F05FFC1,8.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C240A65F0CFFC1,00001B000000000309C241265F0D7FC1,00001B000000000309C240265F0C7FC1,8.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C213265F2C7FC1,00001B000000000309C20FA65F2CFFC1,00001B000000000309C217265F2BFFC1,48.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C1FF265EDCFFC1,00001B000000000309C1FDA65EDBFFC1,00001B000000000309C200265EDDFFC1,18.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C221265F2AFFC1,00001B000000000309C220265F2B7FC1,00001B000000000309C222265F2AFFC1,14.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C239265E93FFC2,00001B000000000309C239265E93FFC1,00001B000000000309C238A65E947FC1,3.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C23A265E76FFC1,00001B000000000309C239A65E767FC1,00001B000000000309C23AA65E77FFC1,10.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C243265E847FC1,00001B000000000309C242265E867FC1,00001B000000000309C244265E82FFC1,21.5,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C25F265EA87FC1,00001B000000000309C25D265EA87FC2,00001B000000000309C260A65EA87FC1,21.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C241A65F0D7FC1,00001B000000000309C241265F0D7FC1,00001B000000000309C241A65F0DFFC1,5.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22F265EFCFFC1,00001B000000000309C230A65EFBFFC1,00001B000000000309C22D265EFE7FC1,22.5,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C230A65EFE7FC1,00001B000000000309C230A65EFBFFC1,00001B000000000309C231265F00FFC1,25.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F6A65E3B7FC1,00001B000000000309C1F5A65E37FFC1,00001B000000000309C1F7A65E3F7FC1,38.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C240A65E38FFC5,00001B000000000309C240A65E38FFC3,00001B000000000309C240A65E38FFC1,1.5,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C227A65F2DFFC3,00001B000000000309C227A65F2DFFC2,00001B000000000309C227A65F2DFFC1,1.3,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309C227A65F2DFFC4,00001B000000000309C227A65F2D7FC1,00001B000000000309C227A65F2DFFC1,1.2,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C223265F2D7FC3,00001B000000000309C223265F2D7FC2,00001B000000000309C223265F2D7FC1,1.0,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309C22CA65EFD7FC1,00001B000000000309C22BA65EFCFFC1,00001B000000000309C22D265EFE7FC1,11.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22D265EFE7FC3,00001B000000000309C22D265EFEFFC1,00001B000000000309C22D265EFE7FC1,4.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C230A65F02FFC1,00001B000000000309C230265F04FFC1,00001B000000000309C231265F00FFC1,20.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309C22FA65EF57FC1,00001B000000000309C230265EF47FC1,00001B000000000309C22FA65EF67FC1,10.5,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22EA65EF5FFC1,00001B000000000309C22E265EF57FC1,00001B000000000309C22FA65EF67FC1,10.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C233A65EF7FFC1,00001B000000000309C234265EF6FFC1,00001B000000000309C233A65EF8FFC1,11.9,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C234265EF9FFC1,00001B000000000309C235265EFA7FC1,00001B000000000309C233A65EF8FFC1,10.7,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C231A65F017FC2,00001B000000000309C232A65F01FFC1,00001B000000000309C231265F00FFC1,8.8,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C235265EF47FC1,00001B000000000309C236265EF0FFC1,00001B000000000309C234A65EF77FC1,32.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C230A65EEFFFC1,00001B000000000309C231265EEDFFC1,00001B000000000309C230265EF1FFC1,21.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C24B265E9D7FC1,00001B000000000309C24B265E9CFFC1,00001B000000000309C24B265E9DFFC1,4.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1C4A65E7AFFC2,00001B000000000309C1C4A65E7B7FC1,00001B000000000309C1C4265E7A7FC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1E6A65E5F7FC2,00001B000000000309C1E6A65E5F7FC1,00001B000000000309C1E6265E5F7FC1,3.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E3A65E59FFC2,00001B000000000309C1E4265E59FFC1,00001B000000000309C1E3A65E59FFC1,2.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E6265E5F7FC2,00001B000000000309C1E6265E5F7FC1,00001B000000000309C1E5A65E5F7FC1,2.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E3265E5E7FC1,00001B000000000309C1E4265E607FC1,00001B000000000309C1E1A65E5C7FC1,25.9,6,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1E4A65E607FC2,00001B000000000309C1E5265E5FFFC2,00001B000000000309C1E4265E607FC1,5.8,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C1E5A65E5F7FC2,00001B000000000309C1E5A65E5F7FC1,00001B000000000309C1E5265E5FFFC1,5.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C1E5265E5FFFC3,00001B000000000309C1E5265E5FFFC1,00001B000000000309C1E5265E5FFFC2,1.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C1E2265E5BFFC1,00001B000000000309C1E1A65E5C7FC1,00001B000000000309C1E2A65E5B7FC2,6.1,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C1E3265E5AFFC1,00001B000000000309C1E2A65E5B7FC1,00001B000000000309C1E3A65E5AFFC1,6.0,6,6,1,2,3,2,1,1,1,1,1
00001B000000000309C1E2A65E5B7FC3,00001B000000000309C1E2A65E5B7FC2,00001B000000000309C1E2A65E5B7FC1,1.5,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C1E3A65E5A7FC1,00001B000000000309C1E3A65E5AFFC1,00001B000000000309C1E3A65E59FFC1,3.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E2A65E5AFFC1,00001B000000000309C1E3A65E59FFC1,00001B000000000309C1E1A65E5BFFC1,15.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1EB265E86FFC1,00001B000000000309C1EB265E867FC1,00001B000000000309C1EAA65E86FFC1,4.0,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309C1DD265E667FC2,00001B000000000309C1DDA65E65FFC2,00001B000000000309C1DD265E667FC1,3.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1E7265E7CFFC1,00001B000000000309C1EAA65E86FFC1,00001B000000000309C1E3265E737FC1,108.9,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1DFA65E6BFFC1,00001B000000000309C1E2A65E717FC1,00001B000000000309C1DD265E667FC1,65.1,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C201A65E47FFC1,00001B000000000309C206265E427FC1,00001B000000000309C1FD265E4DFFC1,82.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C1E3265E717FC1,00001B000000000309C1E3A65E717FC1,00001B000000000309C1E2A65E717FC1,6.3,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E3A65E71FFC1,00001B000000000309C1E3A65E727FC1,00001B000000000309C1E3A65E717FC1,5.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E3A65E72FFC1,00001B000000000309C1E3265E737FC1,00001B000000000309C1E3A65E727FC1,6.4,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C270265EA2FFC2,00001B000000000309C270265EA2FFC1,00001B000000000309C270265EA27FC1,5.1,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C264A65E9D7FC2,00001B000000000309C264A65E9D7FC1,00001B000000000309C265265E9D7FC1,2.6,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C264265E9F7FC1,00001B000000000309C263A65E9F7FC1,00001B000000000309C264A65E9FFFC1,4.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C265A65EA0FFC2,00001B000000000309C265265EA0FFC1,00001B000000000309C265A65EA0FFC1,1.8,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C269265EA47FC1,00001B000000000309C269265EA3FFC1,00001B000000000309C268A65EA47FC1,4.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C268A65EA4FFC2,00001B000000000309C268A65EA47FC1,00001B000000000309C268A65EA4FFC1,0.9,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309C269265EB27FC2,00001B000000000309C269A65EB27FC1,00001B000000000309C269265EB27FC1,3.1,7,6,1,4,2,2,1,1,1,1,1
00001B000000000309C26A265EAD7FC1,00001B000000000309C269A65EB27FC1,00001B000000000309C26AA65EAD7FC1,33.8,7,1,1,4,1,1,1,1,1,1,1
00001B000000000309C268265EA87FC2,00001B000000000309C26AA65EAD7FC1,00001B000000000309C266265EA87FC1,29.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C265A65EA87FC3,00001B000000000309C266265EA87FC1,00001B000000000309C265265EA87FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C265265EA87FC2,00001B000000000309C264A65EA87FC1,00001B000000000309C265265EA87FC1,4.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C25D265EA87FC6,00001B000000000309C25D265EA87FC1,00001B000000000309C25D265EA87FC2,0.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C260265EBC7FC2,00001B000000000309C25FA65EBC7FC1,00001B000000000309C260265EBC7FC1,0.7,1,1,1,1,1,2,1,1,1,1,1
00001B000000000309C25F265EBC7FC3,00001B000000000309C25F265EBC7FC1,00001B000000000309C25F265EBC7FC2,0.6,1,1,1,1,1,2,1,1,1,1,1
00001B000000000309C264265EDAFFC3,00001B000000000309C264265EDAFFC2,00001B000000000309C264265EDAFFC1,0.8,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C25AA65EF67FC2,00001B000000000309C25AA65EF67FC1,00001B000000000309C25B265EF67FC1,1.6,1,1,1,1,3,1,1,1,1,1,1
00001B000000000309C25AA65EF7FFC3,00001B000000000309C25AA65EF7FFC1,00001B000000000309C25AA65EF7FFC2,1.9,1,1,1,1,3,1,1,1,1,1,1
00001B000000000309C234A65E64FFC1,00001B000000000309C231A65E60FFC1,00001B000000000309C237A65E687FC1,50.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C237A65E68FFC1,00001B000000000309C237A65E687FC1,00001B000000000309C238265E697FC1,7.5,1,1,1,1,1,1,1,1,1,1,2
00001B000000000309C23D265E7AFFC1,00001B000000000309C23CA65E79FFC2,00001B000000000309C23E265E7BFFC1,13.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C251265E897FC1,00001B000000000309C250265E897FC1,00001B000000000309C251A65E897FC1,8.6,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C250265E897FC4,00001B000000000309C250265E897FC2,00001B000000000309C250265E897FC1,1.8,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C244A65E80FFC2,00001B000000000309C244A65E80FFC1,00001B000000000309C245265E807FC2,4.2,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C245265E807FC3,00001B000000000309C245265E807FC2,00001B000000000309C245265E807FC1,0.8,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C246265E7EFFC2,00001B000000000309C246265E7EFFC1,00001B000000000309C246A65E7E7FC1,5.6,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C246265E7EFFC3,00001B000000000309C246265E7F7FC1,00001B000000000309C246265E7EFFC1,0.9,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C245265E7D7FC1,00001B000000000309C244A65E7DFFC1,00001B000000000309C245A65E7CFFC1,6.1,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C244A65E7DFFC3,00001B000000000309C244A65E7DFFC2,00001B000000000309C244A65E7DFFC1,0.9,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C243A65E7F7FC1,00001B000000000309C243265E7FFFC1,00001B000000000309C243A65E7EFFC2,5.3,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C243A65E7EFFC3,00001B000000000309C243A65E7EFFC2,00001B000000000309C243A65E7EFFC1,1.0,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C24A265EA17FC3,00001B000000000309C24A265EA17FC1,00001B000000000309C24A265EA17FC2,1.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C284265E5A7FC2,00001B000000000309C284265E5E7FC1,00001B000000000309C284265E567FC1,41.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C222265E507FC1,00001B000000000309C222A65E517FC1,00001B000000000309C221A65E4FFFC1,9.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C254265E41FFC3,00001B000000000309C254265E417FC1,00001B000000000309C254265E42FFC3,8.6,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C254265E40FFC4,00001B000000000309C254265E40FFC1,00001B000000000309C254265E417FC1,2.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E42FFC4,00001B000000000309C254265E42FFC3,00001B000000000309C254265E437FC1,2.0,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C253A65E497FC1,00001B000000000309C253A65E48FFC1,00001B000000000309C253A65E4A7FC1,8.6,7,5,3,2,2,2,1,1,1,1,2
00001B000000000309C254265E41FFC4,00001B000000000309C254265E40FFC3,00001B000000000309C254265E42FFC2,8.6,7,5,3,2,2,2,1,1,1,1,2
00001B000000000309C254265E49FFC1,00001B000000000309C254265E497FC2,00001B000000000309C254265E4A7FC1,4.0,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C254265E427FC1,00001B000000000309C254265E41FFC2,00001B000000000309C254265E42FFC1,4.0,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C254265E42FFC5,00001B000000000309C254265E42FFC1,00001B000000000309C254265E437FC1,2.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E40FFC5,00001B000000000309C254265E40FFC1,00001B000000000309C254265E40FFC2,2.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E487FC2,00001B000000000309C254265E487FC1,00001B000000000309C254265E48FFC1,2.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E4A7FC3,00001B000000000309C254265E4A7FC1,00001B000000000309C254265E4AFFC1,2.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E42FFC6,00001B000000000309C254265E42FFC2,00001B000000000309C254265E437FC1,2.5,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E487FC3,00001B000000000309C254265E487FC1,00001B000000000309C253A65E48FFC1,2.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E4A7FC4,00001B000000000309C253A65E4A7FC1,00001B000000000309C254265E4AFFC1,2.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E40FFC6,00001B000000000309C254265E40FFC1,00001B000000000309C254265E40FFC3,2.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C254265E567FC1,00001B000000000309C254265E537FC1,00001B000000000309C254265E597FC1,29.2,7,1,1,3,1,1,1,1,1,1,2
00001B000000000309C254A65E5AFFC1,00001B000000000309C254265E597FC1,00001B000000000309C254A65E5C7FC1,15.7,7,1,1,3,1,1,1,1,1,1,2
00001B000000000309C254A65E5DFFC1,00001B000000000309C254A65E5C7FC1,00001B000000000309C255265E5FFFC1,18.3,7,1,1,3,1,1,1,1,1,1,2
00001B000000000309C25E265E7CFFC3,00001B000000000309C25F265E7E7FC1,00001B000000000309C25D265E7B7FC2,17.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C275265EA07FC2,00001B000000000309C275265EA0FFC1,00001B000000000309C27A265E9F7FC1,22.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C27F265E86FFC1,00001B000000000309C27F265E83FFC1,00001B000000000309C27F265E89FFC1,30.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C254265E417FC2,00001B000000000309C254265E40FFC2,00001B000000000309C254265E41FFC1,3.9,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C254265E41FFC5,00001B000000000309C254265E41FFC1,00001B000000000309C254265E41FFC2,0.7,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C254265E48FFC3,00001B000000000309C254265E48FFC1,00001B000000000309C254265E497FC1,3.9,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C254265E497FC3,00001B000000000309C254265E497FC1,00001B000000000309C254265E497FC2,0.7,7,6,2,4,2,2,1,1,1,1,2
00001B000000000309C255265E65FFC1,00001B000000000309C254A65E64FFC2,00001B000000000309C255265E667FC1,9.7,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C255A65E66FFC2,00001B000000000309C255265E667FC1,00001B000000000309C256265E677FC1,6.9,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C257265E69FFC2,00001B000000000309C257265E6A7FC1,00001B000000000309C257265E697FC1,5.8,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C257A65E6AFFC1,00001B000000000309C257A65E6BFFC1,00001B000000000309C257265E6A7FC1,9.8,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C254265E61FFC1,00001B000000000309C253A65E60FFC1,00001B000000000309C254265E62FFC1,9.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C254265E61FFC2,00001B000000000309C253A65E60FFC1,00001B000000000309C254A65E627FC1,9.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C254265E63FFC1,00001B000000000309C253A65E637FC1,00001B000000000309C254A65E64FFC1,8.9,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C254A65E64FFC3,00001B000000000309C254A65E64FFC1,00001B000000000309C254A65E64FFC2,0.8,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C259265E6E7FC2,00001B000000000309C259265E6EFFC1,00001B000000000309C259265E6DFFC1,6.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C258A65E6E7FC2,00001B000000000309C259265E6EFFC1,00001B000000000309C258A65E6DFFC1,6.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C258265E6CFFC1,00001B000000000309C258A65E6DFFC1,00001B000000000309C258265E6C7FC1,9.7,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C257A65E6BFFC2,00001B000000000309C258265E6C7FC1,00001B000000000309C257A65E6BFFC1,1.0,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C256A65E72FFC2,00001B000000000309C257265E737FC1,00001B000000000309C256A65E727FC1,4.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C256265E71FFC1,00001B000000000309C256A65E727FC1,00001B000000000309C255A65E717FC2,6.8,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C255A65E717FC3,00001B000000000309C255A65E717FC2,00001B000000000309C255A65E717FC1,1.2,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C255265E70FFC1,00001B000000000309C255A65E717FC1,00001B000000000309C254A65E707FC1,7.7,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C254A65E707FC2,00001B000000000309C254A65E707FC1,00001B000000000309C254A65E6FFFC1,1.2,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C25D265E7B7FC8,00001B000000000309C25D265E7B7FC6,00001B000000000309C25D265E7B7FC1,0.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C275265E9AFFC2,00001B000000000309C275265E9B7FC1,00001B000000000309C275265E9AFFC1,0.8,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C270265E987FC1,00001B000000000309C275265E997FC1,00001B000000000309C270265E97FFC1,10.1,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C275265E997FC3,00001B000000000309C275265E997FC2,00001B000000000309C275265E997FC1,1.1,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C24EA65E687FC2,00001B000000000309C24EA65E687FC1,00001B000000000309C24EA65E68FFC1,2.3,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C239A65EA1FFC1,00001B000000000309C23B265E9D7FC1,00001B000000000309C238265EA67FC1,51.0,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C238A65EA6FFC2,00001B000000000309C238A65EA6FFC1,00001B000000000309C238265EA67FC1,3.1,2,1,1,4,1,1,1,1,1,1,2
00001B000000000309C23D265E987FC2,00001B000000000309C23D265E987FC1,00001B000000000309C23DA65E98FFC1,3.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C23C265E9AFFC1,00001B000000000309C23D265E987FC1,00001B000000000309C23B265E9D7FC1,27.3,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C235265E90FFC3,00001B000000000309C235265E90FFC2,00001B000000000309C235265E90FFC1,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C239265E65FFC2,00001B000000000309C239265E667FC1,00001B000000000309C239265E65FFC1,3.1,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C239265E667FC3,00001B000000000309C239265E667FC2,00001B000000000309C239265E667FC1,1.0,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C237A65E67FFC1,00001B000000000309C237A65E687FC1,00001B000000000309C238265E677FC2,5.4,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C238265E677FC3,00001B000000000309C238265E677FC2,00001B000000000309C238265E677FC1,0.9,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C239265E6FFFC1,00001B000000000309C238A65E6FFFC1,00001B000000000309C239265E707FC1,2.3,1,1,1,2,2,2,1,1,1,1,1
00001B000000000309C227265EB27FC3,00001B000000000309C227265EB27FC2,00001B000000000309C227265EB27FC1,1.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C225A65EB27FC3,00001B000000000309C225A65EB27FC2,00001B000000000309C225A65EB27FC1,1.1,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C231A65EB77FC5,00001B000000000309C231A65EB77FC3,00001B000000000309C231A65EB77FC2,1.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C232A65EB77FC3,00001B000000000309C232A65EB77FC1,00001B000000000309C232265EB77FC1,0.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C233265EB77FC5,00001B000000000309C233265EB77FC1,00001B000000000309C233265EB77FC2,1.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C253A65E3D7FC1,00001B000000000309C254265E3D7FC1,00001B000000000309C252A65E3D7FC1,9.3,1,1,1,4,1,1,1,1,1,1,1
