﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C900266443FFC1,35.626671152,139.779763832,0.0,1,00001B000000000309C8FEA66440FFC1,00001B000000000309C9002664447FC1,,,,,
00001B000000000309C8D32664447FC1,35.624184407,139.77980057,0.0,1,00001B000000000309C8CFA6643DFFC1,00001B000000000309C8DA266450FFC1,,,,,
00001B000000000309C900A66444FFC1,35.62670786,139.779815027,0.0,1,00001B000000000309C9002664447FC1,00001B000000000309C901266444FFC1,,,,,
00001B000000000309C9012664457FC1,35.626738763,139.779839197,0.0,1,00001B000000000309C901266444FFC1,00001B000000000309C901A664457FC1,,,,,
00001B000000000309C903A664457FC1,35.626877319,139.779841349,0.0,1,00001B000000000309C9032664457FC1,00001B000000000309C9062664417FC1,,,,,
00001B000000000309C901A664457FC2,35.626771401,139.779854198,0.0,1,00001B000000000309C901A664457FC1,00001B000000000309C9022664457FC1,,,,,
00001B000000000309C9032664457FC2,35.626835948,139.779857881,0.0,1,00001B000000000309C902A664457FC1,00001B000000000309C9032664457FC1,,,,,
00001B000000000309C9022664457FC2,35.626793021,139.779859662,0.0,1,00001B000000000309C9022664457FC1,00001B000000000309C902A664457FC1,,,,,
00001B000000000309C907A66446FFC1,35.627090788,139.779937147,1.0,1,00001B000000000309C906A664477FC1,00001B000000000309C90B266443FFC1,,,,,
00001B000000000309C900266447FFC1,35.626683604,139.779995168,0.0,1,00001B000000000309C8FDA66443FFC1,00001B000000000309C900A66448FFC1,,,,,
00001B000000000309C906266447FFC1,35.627016078,139.779998827,0.5,1,00001B000000000309C9062664487FC1,00001B000000000309C906A664477FC1,,,,,
00001B000000000309C9062664487FC2,35.627001835,139.780010586,0.5,1,00001B000000000309C905266448FFC1,00001B000000000309C9062664487FC1,,,,,
00001B000000000309C904A664497FC2,35.626928154,139.780071416,0.5,1,00001B000000000309C904A664497FC1,00001B000000000309C905266448FFC1,,,,,
00001B000000000309C904266449FFC1,35.626912377,139.780084442,0.5,1,00001B000000000309C903A6644A7FC1,00001B000000000309C904A664497FC1,,,,,
00001B000000000309C901266449FFC1,35.626733484,139.780088972,0.0,1,00001B000000000309C8FEA6644BFFC1,00001B000000000309C900A66448FFC1,00001B000000000309C90226644A7FC1,00001B000000000309C9062664457FC1,00001B000000000309C906266452FFC1,,
00001B000000000309C90326644AFFC1,35.626835137,139.78014821,0.0,1,00001B000000000309C90226644A7FC1,00001B000000000309C903A6644A7FC1,,,,,
00001B000000000309C8FC26644DFFC1,35.626461059,139.780317986,0.0,1,00001B000000000309C8FAA6644F7FC1,00001B000000000309C8FEA6644BFFC1,,,,,
00001B000000000309C8D026644EFFC1,35.624013535,139.780388063,0.0,1,00001B000000000309C8C8A66440FFC1,00001B000000000309C8D12664517FC1,,,,,
00001B000000000309C9232664507FC1,35.628615782,139.780461985,0.0,1,00001B000000000309C91E2664477FC1,00001B000000000309C924266452FFC1,,,,,
00001B000000000309C8F92664507FC1,35.626287327,139.780464422,0.0,1,00001B000000000309C8F42664477FC1,00001B000000000309C8F8A66450FFC1,00001B000000000309C8FAA6644F7FC1,00001B000000000309C8FDA664587FC1,,,
00001B000000000309C8F8A66451FFC1,35.62625731,139.780529989,0.0,1,00001B000000000309C8F82664527FC1,00001B000000000309C8F8A66450FFC1,,,,,
00001B000000000309C8F8266452FFC1,35.626231295,139.780586814,0.0,1,00001B000000000309C8F82664527FC1,,,,,,
00001B000000000309C8D2A66453FFC1,35.624151791,139.780652892,0.0,1,00001B000000000309C8D12664517FC1,00001B000000000309C8D6A6645B7FC1,,,,,
00001B000000000309C925A664557FC1,35.628772168,139.780745314,0.0,1,00001B000000000309C924266452FFC1,00001B000000000309C9262664567FC1,,,,,
00001B000000000309C926A664577FC1,35.628822353,139.780836235,0.0,1,00001B000000000309C9262664567FC1,00001B000000000309C9272664587FC1,,,,,
00001B000000000309C9282664597FC1,35.628892069,139.780962542,0.0,1,00001B000000000309C9272664587FC1,00001B000000000309C92A26645DFFC1,,,,,
00001B000000000309C90AA6645BFFC1,35.627270765,139.781104569,0.0,1,00001B000000000309C906266452FFC1,00001B000000000309C90BA6645E7FC1,,,,,
00001B000000000309C8E0A6645D7FC1,35.62494057,139.781179577,0.0,1,00001B000000000309C8DA266450FFC1,00001B000000000309C8E126645DFFC1,00001B000000000309C8E126645DFFC2,,,,
00001B000000000309C8E126645E7FC1,35.6249646,139.7812234,0.0,1,00001B000000000309C8E126645DFFC2,00001B000000000309C8E2A66460FFC1,,,,,
00001B000000000309C8E226645E7FC1,35.625003813,139.781235905,0.0,1,00001B000000000309C8E126645DFFC1,00001B000000000309C8E226645EFFC1,00001B000000000309C8E226645EFFC2,,,,
00001B000000000309C8E2A6645EFFC1,35.625034414,139.78127301,0.0,1,00001B000000000309C8E226645EFFC1,00001B000000000309C8E2A6645F7FC1,,,,,
00001B000000000309C8E226645F7FC2,35.625023392,139.781279535,0.0,1,00001B000000000309C8E226645EFFC2,00001B000000000309C8E226645F7FC1,,,,,
00001B000000000309C8E2A6645F7FC2,35.625041662,139.781286728,1.0,2,00001B000000000309C8E2A6645F7FC1,00001B000000000309C8E3266460FFC1,,,,,
00001B000000000309C8E2A6645F7FC3,35.62503042,139.781292641,1.0,2,00001B000000000309C8E226645F7FC1,00001B000000000309C8E2A6645FFFC1,,,,,
00001B000000000309C8E2A664607FC1,35.625053225,139.781335167,1.5,3,00001B000000000309C8E2A6645FFFC1,00001B000000000309C8E32664607FC1,,,,,
00001B000000000309C901A664607FC1,35.626770494,139.781343331,0.0,1,00001B000000000309C8FDA664587FC1,00001B000000000309C903A664637FC1,,,,,
00001B000000000309C8E32664607FC2,35.625059513,139.781346892,1.5,3,00001B000000000309C8E32664607FC1,00001B000000000309C8E3266460FFC2,,,,,
00001B000000000309C8E4A664607FC1,35.625140354,139.781358211,2.0,3,00001B000000000309C8E4266460FFC1,00001B000000000309C8E4A66460FFC1,,,,,
00001B000000000309C90CA66460FFC1,35.627379335,139.781366145,0.0,1,00001B000000000309C90BA6645E7FC1,00001B000000000309C90D2664617FC1,,,,,
00001B000000000309C8E4266460FFC2,35.625121121,139.781372797,1.0,3,00001B000000000309C8E4266460FFC1,00001B000000000309C8E42664617FC1,,,,,
00001B000000000309C8E3A664617FC2,35.625085857,139.781396017,1.5,3,00001B000000000309C8E3266460FFC2,00001B000000000309C8E3A664617FC1,,,,,
00001B000000000309C8E4A664617FC1,35.625162796,139.781402406,2.0,3,00001B000000000309C8E4A66460FFC1,00001B000000000309C8E5266461FFC1,,,,,
00001B000000000309C8E3A664617FC3,35.625090334,139.781404367,1.5,3,00001B000000000309C8E3A664617FC1,00001B000000000309C8E3A66461FFC1,,,,,
00001B000000000309C8E4A664617FC2,35.625142512,139.781416121,1.0,2,00001B000000000309C8E42664617FC1,00001B000000000309C8E4A66461FFC1,,,,,
00001B000000000309C92CA66461FFC2,35.629153137,139.781426612,0.0,1,00001B000000000309C92A26645DFFC1,00001B000000000309C92CA66461FFC1,,,,,
00001B000000000309C90D266461FFC1,35.627406878,139.781432503,0.0,1,00001B000000000309C90D2664617FC1,00001B000000000309C90EA66465FFC1,,,,,
00001B000000000309C8E4A66461FFC3,35.625151491,139.781434306,0.0,1,00001B000000000309C8E4A66461FFC1,00001B000000000309C8E4A66461FFC2,,,,,
00001B000000000309C8E4266461FFC1,35.625123699,139.781442005,2.0,3,00001B000000000309C8E3266460FFC1,00001B000000000309C8E42664627FC2,,,,,
00001B000000000309C8E42664627FC3,35.625114094,139.781448673,2.0,3,00001B000000000309C8E3A66461FFC1,00001B000000000309C8E42664627FC1,,,,,
00001B000000000309C8E52664627FC2,35.625186612,139.781449306,2.0,3,00001B000000000309C8E4A664627FC1,00001B000000000309C8E5266461FFC1,,,,,
00001B000000000309C8E4A664627FC2,35.625160285,139.781452115,0.0,1,00001B000000000309C8E4A66461FFC2,00001B000000000309C8E52664627FC1,,,,,
00001B000000000309C92D2664627FC1,35.629170057,139.781456689,0.0,1,00001B000000000309C92CA66461FFC1,00001B000000000309C92D266462FFC1,,,,,
00001B000000000309C8DAA664627FC1,35.624603883,139.781466698,0.0,1,00001B000000000309C8D6A6645B7FC1,00001B000000000309C8DAA664637FC1,00001B000000000309C8DCA664667FC1,,,,
00001B000000000309C8E5266462FFC1,35.625174828,139.78148157,0.0,1,00001B000000000309C8E4A664637FC1,00001B000000000309C8E52664627FC1,,,,,
00001B000000000309C8E4A66462FFC1,35.625141216,139.781485779,2.0,3,00001B000000000309C8E2A664647FC1,00001B000000000309C8E42664627FC1,00001B000000000309C8E42664627FC2,00001B000000000309C8E4A664627FC1,,,
00001B000000000309C8E42664637FC1,35.625122328,139.78152307,0.0,1,00001B000000000309C8E2A66460FFC1,00001B000000000309C8E4266463FFC1,00001B000000000309C8E4A664637FC1,,,,
00001B000000000309C92DA66463FFC1,35.629216116,139.781538563,0.0,1,00001B000000000309C92D266462FFC1,00001B000000000309C92E266463FFC1,,,,,
00001B000000000309C8E4A664647FC2,35.625141828,139.781560119,0.0,1,00001B000000000309C8E4266463FFC1,00001B000000000309C8E4A664647FC1,,,,,
00001B000000000309C8DAA664647FC2,35.624600034,139.781561979,0.0,1,00001B000000000309C8DAA664637FC1,00001B000000000309C8DAA664647FC1,,,,,
00001B000000000309C92E2664647FC1,35.629230789,139.781565407,0.0,1,00001B000000000309C92E266463FFC1,00001B000000000309C92E2664657FC1,,,,,
00001B000000000309C8E4A664647FC3,35.625151489,139.781578474,0.0,1,00001B000000000309C8E4A664647FC1,00001B000000000309C8E5A66465FFC1,,,,,
00001B000000000309C8E0266464FFC1,35.624908958,139.781590559,2.0,3,00001B000000000309C8E0A664657FC1,,,,,,
00001B000000000309C8DB266464FFC2,35.624620116,139.781599502,0.0,1,00001B000000000309C8DAA664647FC1,00001B000000000309C8DB266464FFC1,,,,,
00001B000000000309C8DB2664657FC1,35.624628789,139.781615706,1.0,2,00001B000000000309C8DB266464FFC1,00001B000000000309C8DBA66465FFC1,,,,,
00001B000000000309C8E0A66465FFC1,35.624940788,139.781646811,2.0,3,00001B000000000309C8DF2664677FC1,00001B000000000309C8E0A664657FC1,00001B000000000309C8E2A664647FC1,,,,
00001B000000000309C905A66465FFC1,35.626993819,139.781661491,0.0,1,00001B000000000309C903A664637FC1,00001B000000000309C906266466FFC1,,,,,
00001B000000000309C8DBA664667FC2,35.624658021,139.781670325,1.5,3,00001B000000000309C8DBA66465FFC1,00001B000000000309C8DBA664667FC1,,,,,
00001B000000000309C8DBA664667FC3,35.624663691,139.781680919,1.5,3,00001B000000000309C8DBA664667FC1,00001B000000000309C8DC266466FFC1,,,,,
00001B000000000309C92DA664667FC1,35.62921951,139.781693728,0.0,1,00001B000000000309C92DA66466FFC1,00001B000000000309C92E2664657FC1,,,,,
00001B000000000309C92DA664677FC1,35.62921333,139.781731792,0.0,1,00001B000000000309C923A6646FFFC1,00001B000000000309C92DA66466FFC1,,,,,
00001B000000000309C8DCA664677FC2,35.624694496,139.781738479,1.5,3,00001B000000000309C8DC266466FFC1,00001B000000000309C8DCA664677FC1,,,,,
00001B000000000309C8DCA664677FC3,35.624699609,139.781748032,1.5,3,00001B000000000309C8DCA664677FC1,00001B000000000309C8DCA66467FFC1,,,,,
00001B000000000309C8E6266467FFC2,35.625242642,139.781751659,0.0,1,00001B000000000309C8E5A66465FFC1,00001B000000000309C8E6266467FFC1,,,,,
00001B000000000309C907266467FFC1,35.627060104,139.781755924,0.0,1,00001B000000000309C906266466FFC1,00001B000000000309C908A66469FFC1,,,,,
00001B000000000309C8E6A66467FFC1,35.62525545,139.781775995,0.0,1,00001B000000000309C8E6266467FFC1,00001B000000000309C8E8A6646C7FC1,,,,,
00001B000000000309C8DD2664687FC2,35.624722575,139.781790944,2.0,3,00001B000000000309C8DCA66467FFC1,00001B000000000309C8DD2664687FC1,,,,,
00001B000000000309C8DD266468FFC1,35.624734247,139.781812753,2.0,3,00001B000000000309C8DD2664687FC1,00001B000000000309C8DF2664677FC1,,,,,
00001B000000000309C90FA66469FFC1,35.627541303,139.781868183,0.0,1,00001B000000000309C90EA66465FFC1,00001B000000000309C91126646C7FC1,,,,,
00001B000000000309C8DEA6646A7FC1,35.624832918,139.781892047,0.0,1,00001B000000000309C8DCA664667FC1,,,,,,
00001B000000000309C90A26646BFFC1,35.627244247,139.781987379,0.0,1,00001B000000000309C908A66469FFC1,00001B000000000309C909A6646C7FC1,00001B000000000309C90C26646EFFC1,,,,
00001B000000000309C90926646D7FC1,35.627183219,139.78205867,0.0,1,00001B000000000309C90926646DFFC1,00001B000000000309C909A6646C7FC1,,,,,
00001B000000000309C908A6646E7FC1,35.627153404,139.782119028,0.0,1,00001B000000000309C908A6646EFFC1,00001B000000000309C90926646DFFC1,,,,,
00001B000000000309C91226646EFFC1,35.627686789,139.78215618,0.0,1,00001B000000000309C91126646C7FC1,00001B000000000309C9132664707FC1,,,,,
00001B000000000309C908A6646F7FC1,35.627152119,139.782188689,0.0,1,00001B000000000309C908A6646EFFC1,00001B000000000309C908A6646FFFC1,,,,,
00001B000000000309C909266470FFC1,35.627178404,139.782254642,0.0,1,00001B000000000309C908A6646FFFC1,00001B000000000309C90A2664727FC1,,,,,
00001B000000000309C8EB266470FFC1,35.625518633,139.782276029,0.0,1,00001B000000000309C8E8A6646C7FC1,00001B000000000309C8F326647FFFC1,,,,,
00001B000000000309C90E2664717FC1,35.627451433,139.782293215,0.0,1,00001B000000000309C90C26646EFFC1,00001B000000000309C90F2664737FC1,,,,,
00001B000000000309C915266471FFC1,35.627850318,139.782308116,0.0,1,00001B000000000309C914A66471FFC1,00001B000000000309C9162664737FC1,,,,,
00001B000000000309C913A66471FFC1,35.627773876,139.782328575,0.0,1,00001B000000000309C9132664707FC1,00001B000000000309C9142664727FC1,00001B000000000309C914A66471FFC1,,,,
00001B000000000309C914266472FFC1,35.627796965,139.782374281,0.0,1,00001B000000000309C9142664727FC1,,,,,,
00001B000000000309C90AA66473FFC1,35.627276788,139.782436031,0.0,1,00001B000000000309C90A2664727FC1,00001B000000000309C90DA664797FC1,,,,,
00001B000000000309C9172664747FC2,35.627959557,139.78244952,0.0,1,00001B000000000309C9172664747FC1,00001B000000000309C917A664757FC1,,,,,
00001B000000000309C916A664747FC1,35.627932172,139.782470259,0.0,1,00001B000000000309C9162664737FC1,00001B000000000309C9172664747FC1,,,,,
00001B000000000309C910266475FFC1,35.627579431,139.7825301,0.0,1,00001B000000000309C90F2664737FC1,,,,,,
00001B000000000309C9182664767FC1,35.628026363,139.782578352,0.0,1,00001B000000000309C917A664757FC1,00001B000000000309C918A664777FC1,,,,,
00001B000000000309C919266477FFC1,35.628068948,139.782660476,0.0,1,00001B000000000309C918A664777FC1,00001B000000000309C918A664787FC1,00001B000000000309C923A6646FFFC1,,,,
00001B000000000309C918266478FFC1,35.628018689,139.782701261,0.0,1,00001B000000000309C915A6647AFFC1,00001B000000000309C918A664787FC1,,,,,
00001B000000000309C912A6647D7FC1,35.627709981,139.782951776,0.0,1,00001B000000000309C911A6647DFFC1,00001B000000000309C915A6647AFFC1,,,,,
00001B000000000309C910A6647EFFC1,35.627603421,139.783038249,0.0,1,00001B000000000309C90DA664797FC1,00001B000000000309C90FA6647FFFC1,00001B000000000309C911A6647DFFC1,,,,
00001B000000000309C90EA664807FC1,35.62747948,139.783138826,0.0,1,00001B000000000309C90BA66482FFC1,00001B000000000309C90FA6647FFFC1,,,,,
00001B000000000309C908A664847FC1,35.627149279,139.783404903,0.0,1,00001B000000000309C907A664847FC1,00001B000000000309C90BA66482FFC1,,,,,
00001B000000000309C906A664847FC1,35.627044132,139.78348963,0.0,1,00001B000000000309C901A664897FC1,00001B000000000309C907A664847FC1,,,,,
00001B000000000309C8FB26648E7FC1,35.626396216,139.783915806,0.0,1,00001B000000000309C8F326647FFFC1,00001B000000000309C8FC26648E7FC1,,,,,
00001B000000000309C8FCA6648E7FC1,35.626495435,139.783932103,0.0,1,00001B000000000309C8FC26648E7FC1,00001B000000000309C901A664897FC1,,,,,
