﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8C52663B37FC1,00001B000000000309C8C52663B3FFC1,00001B000000000309C8C52663B37FC2,1.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8D22663A8FFC1,00001B000000000309C8D22663A8FFC2,00001B000000000309C8D2A663A8FFC1,3.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8D02663A9FFC1,00001B000000000309C8D02663A9FFC3,00001B000000000309C8D02663A9FFC2,1.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C907A664847FC1,00001B000000000309C906A664847FC1,00001B000000000309C908A664847FC1,14.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90FA6647FFFC1,00001B000000000309C90EA664807FC1,00001B000000000309C910A6647EFFC1,16.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C911A6647DFFC1,00001B000000000309C910A6647EFFC1,00001B000000000309C912A6647D7FC1,14.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C918A664787FC1,00001B000000000309C918266478FFC1,00001B000000000309C919266477FFC1,6.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C915A6647AFFC1,00001B000000000309C912A6647D7FC1,00001B000000000309C918266478FFC1,41.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C92CA66461FFC1,00001B000000000309C92CA66461FFC2,00001B000000000309C92D2664627FC1,3.3,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309C924266452FFC1,00001B000000000309C9232664507FC1,00001B000000000309C925A664557FC1,31.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9262664567FC1,00001B000000000309C925A664557FC1,00001B000000000309C926A664577FC1,9.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C92D266462FFC1,00001B000000000309C92D2664627FC1,00001B000000000309C92DA66463FFC1,9.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C92E266463FFC1,00001B000000000309C92DA66463FFC1,00001B000000000309C92E2664647FC1,2.9,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309C92DA66466FFC1,00001B000000000309C92DA664667FC1,00001B000000000309C92DA664677FC1,3.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C918A664777FC1,00001B000000000309C919266477FFC1,00001B000000000309C9182664767FC1,8.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C9172664747FC1,00001B000000000309C9172664747FC2,00001B000000000309C916A664747FC1,3.6,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C917A664757FC1,00001B000000000309C9182664767FC1,00001B000000000309C9172664747FC2,13.8,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C9162664737FC1,00001B000000000309C916A664747FC1,00001B000000000309C915266471FFC1,17.3,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C903A664637FC1,00001B000000000309C905A66465FFC1,00001B000000000309C901A664607FC1,38.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FDA664587FC1,00001B000000000309C901A664607FC1,00001B000000000309C8F92664507FC1,96.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C91126646C7FC1,00001B000000000309C91226646EFFC1,00001B000000000309C90FA66469FFC1,30.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C90EA66465FFC1,00001B000000000309C90FA66469FFC1,00001B000000000309C90D266461FFC1,42.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C90D2664617FC1,00001B000000000309C90D266461FFC1,00001B000000000309C90CA66460FFC1,6.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C914A66471FFC1,00001B000000000309C915266471FFC1,00001B000000000309C913A66471FFC1,8.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9142664727FC1,00001B000000000309C914266472FFC1,00001B000000000309C913A66471FFC1,4.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90C26646EFFC1,00001B000000000309C90E2664717FC1,00001B000000000309C90A26646BFFC1,36.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C9132664707FC1,00001B000000000309C913A66471FFC1,00001B000000000309C91226646EFFC1,18.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90F2664737FC1,00001B000000000309C910266475FFC1,00001B000000000309C90E2664717FC1,25.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C908A66469FFC1,00001B000000000309C90A26646BFFC1,00001B000000000309C907266467FFC1,29.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C906266466FFC1,00001B000000000309C907266467FFC1,00001B000000000309C905A66465FFC1,11.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C90DA664797FC1,00001B000000000309C910A6647EFFC1,00001B000000000309C90AA66473FFC1,65.5,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309C8F8A66450FFC1,00001B000000000309C8F92664507FC1,00001B000000000309C8F8A66451FFC1,6.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8F82664527FC1,00001B000000000309C8F8A66451FFC1,00001B000000000309C8F8266452FFC1,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E5266425FFC1,00001B000000000309C8E5A664257FC1,00001B000000000309C8E4A664267FC1,6.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309C8E5266424FFC1,00001B000000000309C8E4A664247FC1,00001B000000000309C8E5A664257FC1,5.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309C8B326640DFFC1,00001B000000000309C8AF266405FFC1,00001B000000000309C8B7A664157FC1,92.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8B82664167FC1,00001B000000000309C8B7A664157FC1,00001B000000000309C8B8A664177FC1,11.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8BC2664277FC2,00001B000000000309C8BC2664267FC1,00001B000000000309C8BBA66427FFC1,6.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8BBA66428FFC1,00001B000000000309C8BBA66427FFC1,00001B000000000309C8BBA664297FC1,9.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C6A6642EFFC1,00001B000000000309C8C626642F7FC1,00001B000000000309C8C6A6642EFFC2,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C726642EFFC1,00001B000000000309C8C6A6642EFFC2,00001B000000000309C8C7A6642F7FC1,7.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C6A6642E7FC1,00001B000000000309C8C626642DFFC1,00001B000000000309C8C6A6642EFFC2,6.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C7A6642FFFC1,00001B000000000309C8C7A6642F7FC1,00001B000000000309C8C7A664307FC1,6.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C1A664257FC1,00001B000000000309C8C12664257FC1,00001B000000000309C8C22664257FC1,4.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C0A664257FC1,00001B000000000309C8C02664257FC1,00001B000000000309C8C12664257FC1,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8BFA66430FFC1,00001B000000000309C8BFA664307FC1,00001B000000000309C8C02664317FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E0A664197FC1,00001B000000000309C8DF2664167FC1,00001B000000000309C8E2A6641C7FC1,37.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8EA266423FFC1,00001B000000000309C8EA266423FFC2,00001B000000000309C8E9A664247FC1,4.2,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309C8F7A66400FFC1,00001B000000000309C8F72663FFFFC1,00001B000000000309C8F82664017FC1,9.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8F9A66404FFC1,00001B000000000309C8F9A664057FC1,00001B000000000309C8F9A66404FFC2,3.5,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F9A664047FC1,00001B000000000309C8F9A66404FFC2,00001B000000000309C8F9A664047FC2,1.7,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F8A664047FC1,00001B000000000309C8F8266403FFC1,00001B000000000309C8F8A66404FFC2,5.7,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F8A66404FFC1,00001B000000000309C8F8A66404FFC2,00001B000000000309C8F8A66404FFC3,1.4,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F72664057FC1,00001B000000000309C8F7A664057FC2,00001B000000000309C8F72664057FC2,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F0A6640C7FC1,00001B000000000309C8F026640CFFC1,00001B000000000309C8F1A6640B7FC1,13.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F326640A7FC1,00001B000000000309C8F1A6640B7FC1,00001B000000000309C8F4A664097FC1,19.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F7266407FFC1,00001B000000000309C8F7266407FFC2,00001B000000000309C8F7A664077FC1,2.9,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F6A664087FC1,00001B000000000309C8F5A66408FFC2,00001B000000000309C8F7266407FFC2,9.4,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F5A66408FFC1,00001B000000000309C8F5A664097FC1,00001B000000000309C8F5A66408FFC2,2.8,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F4A66409FFC1,00001B000000000309C8F426640A7FC2,00001B000000000309C8F5A664097FC1,9.2,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F426640A7FC1,00001B000000000309C8F426640A7FC3,00001B000000000309C8F426640A7FC2,2.5,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C900A664127FC1,00001B000000000309C900A664127FC3,00001B000000000309C900A664127FC4,1.9,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309C900A66411FFC1,00001B000000000309C900A664127FC3,00001B000000000309C900A66411FFC2,2.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9002664117FC1,00001B000000000309C900A66411FFC2,00001B000000000309C9002664107FC1,7.0,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FFA664107FC1,00001B000000000309C9002664107FC1,00001B000000000309C8FFA664107FC2,1.7,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FFA6640FFFC1,00001B000000000309C8FFA664107FC2,00001B000000000309C8FF26640F7FC2,6.6,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FF26640F7FC1,00001B000000000309C8FF26640F7FC2,00001B000000000309C8FEA6640F7FC1,1.9,6,6,1,3,2,2,1,1,2,1,2
00001B000000000309C8FDA6640EFFC1,00001B000000000309C8FDA6640EFFC2,00001B000000000309C8FDA6640EFFC3,2.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C900A664127FC2,00001B000000000309C900A664127FC3,00001B000000000309C900266411FFC1,2.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8FCA664107FC1,00001B000000000309C8FD26640FFFC4,00001B000000000309C8FCA66410FFC3,4.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FB266410FFC1,00001B000000000309C8FBA66410FFC1,00001B000000000309C8FAA664117FC2,7.4,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FAA664117FC1,00001B000000000309C8FAA664117FC2,00001B000000000309C8FA266411FFC1,1.5,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FBA664117FC2,00001B000000000309C8FB266411FFC1,00001B000000000309C8FC266410FFC1,8.9,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FAA66411FFC1,00001B000000000309C8FAA664127FC1,00001B000000000309C8FB266411FFC1,1.6,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8F9266412FFC1,00001B000000000309C8F9266412FFC2,00001B000000000309C8F92664137FC1,3.0,6,6,1,3,2,2,1,1,2,1,2
00001B000000000309C8FC2664127FC1,00001B000000000309C8FCA664137FC1,00001B000000000309C8FBA664117FC3,9.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FCA664147FC1,00001B000000000309C8FD266414FFC1,00001B000000000309C8FC266413FFC3,5.8,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8FC266413FFC1,00001B000000000309C8FC266413FFC3,00001B000000000309C8FC266413FFC2,1.8,6,6,1,4,2,2,1,1,2,1,2
00001B000000000309C8FCA66411FFC1,00001B000000000309C8FCA664127FC2,00001B000000000309C8FCA664117FC1,5.8,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8FCA664127FC1,00001B000000000309C8FCA664127FC3,00001B000000000309C8FCA664127FC2,1.3,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8FD26640FFFC2,00001B000000000309C8FD26640FFFC3,00001B000000000309C8FD26640FFFC4,0.9,6,1,1,1,1,1,1,1,2,5,2
00001B000000000309C8FCA66410FFC2,00001B000000000309C8FCA664117FC1,00001B000000000309C8FCA66410FFC3,1.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FC2664107FC2,00001B000000000309C8FC266410FFC1,00001B000000000309C8FC2664107FC4,1.5,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FE266416FFC1,00001B000000000309C8FFA66417FFC1,00001B000000000309C8FCA66415FFC1,22.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FAA664137FC1,00001B000000000309C8FB266413FFC1,00001B000000000309C8FA266412FFC2,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FBA66414FFC1,00001B000000000309C8FCA66415FFC1,00001B000000000309C8FB266413FFC1,14.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8FB2664127FC1,00001B000000000309C8FBA664117FC3,00001B000000000309C8FA266412FFC2,11.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FD2664117FC1,00001B000000000309C8FE2664117FC1,00001B000000000309C8FBA664117FC3,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EDA6641C7FC1,00001B000000000309C8ED26641C7FC1,00001B000000000309C8EDA6641C7FC2,2.5,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C8EA26641E7FC1,00001B000000000309C8E9A6641E7FC1,00001B000000000309C8EAA6641DFFC3,6.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8EAA6641DFFC1,00001B000000000309C8EAA6641DFFC3,00001B000000000309C8EAA6641DFFC2,1.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8EE26641D7FC1,00001B000000000309C8EDA6641C7FC2,00001B000000000309C8EE26641E7FC1,10.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A7A663CBFFC1,00001B000000000309C8A7A663CBFFC2,00001B000000000309C8A7A663CB7FC3,2.6,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8A7A663CB7FC1,00001B000000000309C8A7A663CB7FC2,00001B000000000309C8A7A663CB7FC3,2.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8B52663BF7FC1,00001B000000000309C8B3A663C0FFC1,00001B000000000309C8B72663BDFFC1,27.3,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309C90126642D7FC1,00001B000000000309C900A6642DFFC1,00001B000000000309C90226642CFFC1,8.9,1,1,1,4,2,1,1,1,2,1,2
00001B000000000309C902A6642BFFC1,00001B000000000309C90226642CFFC1,00001B000000000309C903A6642B7FC1,12.6,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C904A6642CFFC1,00001B000000000309C903A6642B7FC1,00001B000000000309C905A6642E7FC1,19.4,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8EA266427FFC1,00001B000000000309C8EA266427FFC3,00001B000000000309C8E9A66427FFC2,0.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E9A66427FFC1,00001B000000000309C8E9A66427FFC2,00001B000000000309C8E92664287FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F126642DFFC1,00001B000000000309C8F1A6642E7FC2,00001B000000000309C8F0A6642DFFC1,5.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8F026642CFFC1,00001B000000000309C8F0A6642DFFC1,00001B000000000309C8EF26642BFFC1,12.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EEA6642B7FC1,00001B000000000309C8EF26642BFFC1,00001B000000000309C8EE26642AFFC1,7.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EE26642A7FC1,00001B000000000309C8EE26642AFFC1,00001B000000000309C8EDA66429FFC1,6.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8ED2664297FC1,00001B000000000309C8EDA66429FFC1,00001B000000000309C8ECA66428FFC1,7.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8ECA664287FC1,00001B000000000309C8ECA66428FFC1,00001B000000000309C8EC266427FFC2,5.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EC266427FFC1,00001B000000000309C8EC266427FFC2,00001B000000000309C8EBA66427FFC1,4.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EB2664277FC1,00001B000000000309C8EBA66427FFC1,00001B000000000309C8EB2664277FC2,3.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EAA664277FC1,00001B000000000309C8EB2664277FC2,00001B000000000309C8EA2664277FC1,4.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EA266427FFC2,00001B000000000309C8EA2664277FC1,00001B000000000309C8EA266427FFC3,2.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8F7A66434FFC1,00001B000000000309C8FB26643B7FC1,00001B000000000309C8F426642E7FC1,80.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8F326642EFFC1,00001B000000000309C8F3A6642E7FC4,00001B000000000309C8F2A6642EFFC2,4.4,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F2A6642EFFC1,00001B000000000309C8F2A6642EFFC2,00001B000000000309C8F226642EFFC1,3.2,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F1A6642E7FC1,00001B000000000309C8F226642EFFC1,00001B000000000309C8F1A6642E7FC2,5.6,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8F3A6642E7FC1,00001B000000000309C8F3A6642E7FC3,00001B000000000309C8F3A6642E7FC4,1.2,1,1,1,3,3,1,1,1,1,1,1
00001B000000000309C8F3A6642E7FC2,00001B000000000309C8F426642E7FC1,00001B000000000309C8F3A6642E7FC3,3.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C90A26643EFFC1,00001B000000000309C909A6643EFFC2,00001B000000000309C90A26643EFFC2,3.0,1,1,1,4,1,1,1,1,1,1,2
00001B000000000309C909A6643EFFC1,00001B000000000309C909A6643E7FC2,00001B000000000309C909A6643EFFC2,3.5,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90B2664417FC2,00001B000000000309C90B2664417FC3,00001B000000000309C90BA66440FFC1,3.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90CA6643FFFC2,00001B000000000309C90BA66440FFC1,00001B000000000309C90E26643F7FC2,18.6,6,5,3,2,2,2,1,1,1,1,2
00001B000000000309C90E26643EFFC2,00001B000000000309C90E26643F7FC2,00001B000000000309C90EA6643EFFC1,2.4,6,1,1,4,1,1,1,1,1,1,2
00001B000000000309C90E26643FFFC1,00001B000000000309C90DA6643FFFC2,00001B000000000309C90E26643F7FC3,4.9,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90DA6643FFFC1,00001B000000000309C90D2664407FC2,00001B000000000309C90DA6643FFFC2,1.4,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90D2664407FC1,00001B000000000309C90CA66440FFC2,00001B000000000309C90D2664407FC2,5.6,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90CA66440FFC1,00001B000000000309C90CA66440FFC3,00001B000000000309C90CA66440FFC2,1.2,6,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90FA6643B7FC1,00001B000000000309C90FA6643AFFC3,00001B000000000309C90FA6643BFFC1,5.5,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90FA6643AFFC1,00001B000000000309C90FA6643AFFC2,00001B000000000309C90FA6643AFFC3,2.0,6,1,1,2,1,1,1,1,2,1,2
00001B000000000309C906A664477FC1,00001B000000000309C906266447FFC1,00001B000000000309C907A66446FFC1,10.0,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C9062664487FC1,00001B000000000309C9062664487FC2,00001B000000000309C906266447FFC1,1.9,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C905266448FFC1,00001B000000000309C904A664497FC2,00001B000000000309C9062664487FC2,9.9,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C904A664497FC1,00001B000000000309C904266449FFC1,00001B000000000309C904A664497FC2,2.1,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C903A6644A7FC1,00001B000000000309C90326644AFFC1,00001B000000000309C904266449FFC1,10.3,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C905A6642F7FC1,00001B000000000309C905A6642E7FC1,00001B000000000309C90626642FFFC1,8.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E4A664647FC1,00001B000000000309C8E4A664647FC2,00001B000000000309C8E4A664647FC3,2.0,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8E6266467FFC1,00001B000000000309C8E6266467FFC2,00001B000000000309C8E6A66467FFC1,2.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8E32664607FC1,00001B000000000309C8E2A664607FC1,00001B000000000309C8E32664607FC2,1.3,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8E3266460FFC2,00001B000000000309C8E32664607FC2,00001B000000000309C8E3A664617FC2,5.3,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8E3A664617FC1,00001B000000000309C8E3A664617FC2,00001B000000000309C8E3A664617FC3,0.9,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8E4A66461FFC1,00001B000000000309C8E4A66461FFC3,00001B000000000309C8E4A664617FC2,1.9,1,1,1,3,1,1,1,1,2,1,2
00001B000000000309C8E4A66461FFC2,00001B000000000309C8E4A664627FC2,00001B000000000309C8E4A66461FFC3,1.9,1,1,1,3,2,1,1,1,2,1,2
00001B000000000309C8E2A6645F7FC1,00001B000000000309C8E2A6645EFFC1,00001B000000000309C8E2A6645F7FC2,1.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C8E226645F7FC1,00001B000000000309C8E226645F7FC2,00001B000000000309C8E2A6645F7FC3,1.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8E2A6645FFFC1,00001B000000000309C8E2A6645F7FC3,00001B000000000309C8E2A664607FC1,4.6,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8E42664627FC2,00001B000000000309C8E4266461FFC1,00001B000000000309C8E4A66462FFC1,4.4,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C8DCA664667FC1,00001B000000000309C8DAA664627FC1,00001B000000000309C8DEA6646A7FC1,46.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DB266464FFC1,00001B000000000309C8DB266464FFC2,00001B000000000309C8DB2664657FC1,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DBA66465FFC1,00001B000000000309C8DB2664657FC1,00001B000000000309C8DBA664667FC2,5.9,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8DBA664667FC1,00001B000000000309C8DBA664667FC2,00001B000000000309C8DBA664667FC3,1.1,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8DC266466FFC1,00001B000000000309C8DBA664667FC3,00001B000000000309C8DCA664677FC2,6.2,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8DCA664677FC1,00001B000000000309C8DCA664677FC2,00001B000000000309C8DCA664677FC3,1.0,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8DAA664637FC1,00001B000000000309C8DAA664627FC1,00001B000000000309C8DAA664647FC2,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DBA663D57FC1,00001B000000000309C8DC2663D57FC1,00001B000000000309C8DBA663D5FFC1,3.7,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8DCA663D47FC1,00001B000000000309C8DDA663D3FFC1,00001B000000000309C8DC2663D57FC1,11.8,1,6,1,2,2,2,1,1,1,1,1
00001B000000000309C8DA2663D6FFC1,00001B000000000309C8DAA663D6FFC1,00001B000000000309C8DA2663D77FC1,4.2,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C8D52663E87FC1,00001B000000000309C8D42663E87FC1,00001B000000000309C8D5A663E7FFC1,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DD2664687FC1,00001B000000000309C8DD2664687FC2,00001B000000000309C8DD266468FFC1,2.4,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F8A664067FC2,00001B000000000309C8F8A664067FC3,00001B000000000309C8F8A664067FC4,0.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E9A664297FC1,00001B000000000309C8E92664287FC1,00001B000000000309C8EAA6642A7FC1,13.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EBA6642B7FC1,00001B000000000309C8EAA6642A7FC1,00001B000000000309C8ECA6642CFFC1,16.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8EDA6642DFFC1,00001B000000000309C8ECA6642CFFC1,00001B000000000309C8EEA6642F7FC1,18.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C8A7A663C17FC1,00001B000000000309C8A7A663C17FC3,00001B000000000309C8A7A663C17FC2,1.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8FE2664107FC2,00001B000000000309C8FE2664107FC3,00001B000000000309C8FE2664107FC4,0.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90F26643A7FC1,00001B000000000309C90F26643A7FC2,00001B000000000309C90FA6643A7FC1,3.4,1,1,1,4,1,1,1,1,2,1,1
